field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.650703e+00,9.801299e-01,3060
velmag_ctr_flyany_framebodyturn,1.037018e+01,-6.286760e-02,4632
velmag_ctr_flyany_framecrabwalkall,1.378870e+01,1.344481e-02,45538
velmag_ctr_flyany_framecrabwalkextreme,7.091508e+00,-9.958191e-01,1229
velmag_ctr_flyany_framejump,5.359127e+01,1.322870e+00,487
velmag_ctr_flyany_framemove,1.280440e+01,-1.481332e-02,261702
velmag_ctr_flyany_framenearfly,7.437436e+00,4.923684e-01,168279
velmag_ctr_flyany_framenearwall,8.465342e+00,-2.026255e-01,357899
velmag_ctr_flyany_framenotnearfly_notnearwall,6.905282e+00,2.339778e+00,60370
velmag_ctr_flyany_framepivotcenter,3.277487e+00,2.266371e+00,307
velmag_ctr_flyany_framepivottail,9.884546e+00,4.548361e-01,13699
velmag_ctr_flyany_framerighting,1.700752e+01,8.377530e-01,2135
velmag_ctr_flyany_framestop,6.670373e-01,2.285207e-01,169632
velmag_ctr_flyany_frametouch,5.751959e+00,7.139227e-01,16391
velmag_ctr_flyany_framewalk,1.679344e+01,-4.745147e-02,149585
velmag_ctr_flyany_framewingextension,7.886989e+00,2.215117e+00,2262
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.172269e-01,1.844791e+00,20185
velmag_ctr_flyfemale_frameany,7.605464e+00,6.856299e-01,209807
velmag_ctr_flymale_frameany,8.488787e+00,7.352732e-01,220806
velmag_ctr_flymale_framechase,1.473630e+01,-3.363104e-01,5830
velmag_flyany_frameany,6.975524e+00,7.543269e-01,431334
velmag_flyfemale_frameany,6.447391e+00,5.703567e-01,209807
velmag_flymale_frameany,7.481212e+00,7.822609e-01,220806
velmag_nose_flyany_frameany,8.441490e+00,7.640661e-01,431334
velmag_nose_flyfemale_frameany,8.009337e+00,6.527853e-01,209807
velmag_nose_flymale_frameany,8.847891e+00,7.269888e-01,220806
velmag_tail_flyany_frameany,8.476379e+00,8.121461e-01,431334
velmag_tail_flyfemale_frameany,8.065045e+00,7.232815e-01,209807
velmag_tail_flymale_frameany,8.863454e+00,7.489605e-01,220806
veltoward_nose2ell_flyany_framebackup_nearfly,-1.394540e+00,1.835402e-01,1765
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.432564e-02,-1.088102e+00,15350
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.955951e-01,1.756952e+00,770
veltoward_nose2ell_flyany_framenearfly,5.064928e-01,1.083605e+00,168279
veltoward_nose2ell_flyany_frametouch,1.691272e+00,3.555347e+00,16391
veltoward_nose2ell_flyfemale_framechase,1.068519e+01,5.141551e-01,230
veltoward_nose2ell_flyfemale_framenearfly,-1.096938e-01,-4.203751e-01,82344
veltoward_nose2ell_flyfemale_frametouch,6.536000e-01,2.243549e+00,5773
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.418693e+01,-1.576268e-02,5830
veltoward_nose2ell_flymale_framenearfly,1.109993e+00,1.015697e+00,85801
veltoward_nose2ell_flymale_frametouch,2.691054e+00,3.249387e+00,10601
veltoward_nose2ell_flymale_framewingextension,7.760334e+00,3.683054e+00,2255
wing_angle_diff_flyany_frameany,5.195442e-02,-1.383931e+00,431353
wing_angle_diff_flyany_frameattemptedcopulation,3.924529e-01,-6.531604e-01,487
wing_angle_diff_flyany_framechase,9.641473e-02,3.812873e+00,6060
wing_angle_diff_flyany_framenearfly,5.076621e-02,7.445086e-02,168280
wing_angle_diff_flyany_frametouch,8.130712e-02,1.882716e+00,16391
wing_angle_diff_flyany_framewingextension,8.669577e-01,1.735525e+00,2262
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.596925e-01,3.523790e-01,20186
wing_angle_diff_flyfemale_frameany,4.676659e-02,-1.726701e+00,209816
wing_angle_diff_flyfemale_framenearfly,3.736222e-02,-1.127398e+00,82344
wing_angle_diff_flyfemale_frametouch,2.687279e-02,-8.215514e-01,5773
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.673343e-02,-7.921154e-01,220816
wing_angle_diff_flymale_frameattemptedcopulation,4.173000e-01,-4.972453e-01,480
wing_angle_diff_flymale_framechase,1.678516e-01,5.244971e+00,5830
wing_angle_diff_flymale_framenearfly,6.316265e-02,7.544682e-01,85802
wing_angle_diff_flymale_frametouch,1.345196e-01,2.627343e+00,10601
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.315955e-01,2.182622e-01,431353
wing_angle_imbalance_flyany_framewingextension,6.193254e-01,-4.365286e-01,2262
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322439e-01,-7.378949e-02,209816
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308923e-01,3.895100e-01,220816
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.232061e-02,7.014844e-01,431353
wing_anglel_flyany_framewingextension,-4.921860e-01,-8.820401e-01,2262
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.078563e-02,1.005763e+00,209816
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.369019e-02,2.353265e-01,220816
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.963381e-02,-1.672742e+00,431353
wing_angler_flyany_framewingextension,3.747717e-01,1.756406e-01,2262
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.598096e-02,-1.660762e+00,209816
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.304324e-02,-1.085000e+00,220816
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.090150e-01,9.907365e-02,431353
wing_areal_mm_flyany_framewingextension,9.858019e-01,1.353114e-02,2262
wing_areal_mm_flyany_framewinggrooming,6.094549e-01,4.634174e-02,20186
wing_areal_mm_flyfemale_frameany,9.318845e-01,-5.654548e-01,209816
wing_areal_mm_flymale_frameany,8.872141e-01,9.046587e-01,220816
wing_arear_mm_flyany_frameany,9.097449e-01,1.371786e-02,431353
wing_arear_mm_flyany_framewingextension,8.866807e-01,-6.051802e-01,2262
wing_arear_mm_flyany_framewinggrooming,6.131678e-01,-1.173149e-01,20186
wing_arear_mm_flyfemale_frameany,9.279940e-01,-7.369729e-01,209816
wing_arear_mm_flymale_frameany,8.922778e-01,9.300226e-01,220816
wing_trough_angle_flyany_frameany,1.636352e-03,-1.094030e+00,431353
wing_trough_angle_flyany_framewingextension,-5.511506e-02,-4.295881e-01,2262
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.017736e-03,-4.145261e-01,209816
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.293488e-03,-1.123569e+00,220816
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.197223e+01,-2.533183e+00,431353
y_mm_flyany_frameany,2.456503e+00,9.792072e-01,431353
yaw_flyany_framemove,-3.824912e-02,-3.983720e+00,261721
yaw_flyfemale_framemove,-2.236446e-02,-1.464755e+00,127905
yaw_flymale_framemove,-5.200526e-02,-3.758691e+00,133166
