field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.391162e+01,6.051968e+00,401888
velmag_ctr_flyany_framenotnearfly_notnearwall,1.410790e+01,8.741936e+00,70569
velmag_ctr_flyany_framepivotcenter,3.150123e+00,1.218687e+00,510
velmag_ctr_flyany_framepivottail,1.163919e+01,2.965499e+00,31189
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,9.075050e-01,5.800226e+00,89729
velmag_ctr_flyany_frametouch,8.029891e+00,6.512896e+00,28462
velmag_ctr_flyany_framewalk,2.180245e+01,4.502653e+00,240472
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.874704e+01,8.768129e-01,709
velmag_ctr_flyany_framewinggrooming,9.869068e-01,3.521263e+00,27911
velmag_ctr_flyfemale_frameany,1.254686e+01,6.048855e+00,239702
velmag_ctr_flymale_frameany,1.499712e+01,7.830883e+00,239738
velmag_ctr_flymale_framechase,2.267383e+01,5.092714e+00,882
velmag_flyany_frameany,1.221641e+01,7.362462e+00,479440
velmag_flyfemale_frameany,1.095736e+01,5.916933e+00,239702
velmag_flymale_frameany,1.347528e+01,7.701259e+00,239738
velmag_nose_flyany_frameany,1.434454e+01,7.674481e+00,479440
velmag_nose_flyfemale_frameany,1.314787e+01,6.196221e+00,239702
velmag_nose_flymale_frameany,1.554104e+01,8.053245e+00,239738
velmag_tail_flyany_frameany,1.432132e+01,7.621627e+00,479440
velmag_tail_flyfemale_frameany,1.316240e+01,6.195631e+00,239702
velmag_tail_flymale_frameany,1.548007e+01,7.952524e+00,239738
veltoward_nose2ell_flyany_framebackup_nearfly,-2.244777e+00,-3.703913e+00,3122
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.422753e-01,-6.092808e-02,17587
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.601402e+00,-1.009377e+01,1409
veltoward_nose2ell_flyany_framenearfly,8.753817e-01,7.653303e+00,191775
veltoward_nose2ell_flyany_frametouch,5.467637e-01,-5.396709e-01,28462
veltoward_nose2ell_flyfemale_framechase,1.599572e+01,1.319912e+00,788
veltoward_nose2ell_flyfemale_framenearfly,5.573743e-01,1.973743e+00,104314
veltoward_nose2ell_flyfemale_frametouch,-1.075848e-01,-4.213774e+00,14506
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.009784e+01,5.235681e+00,882
veltoward_nose2ell_flymale_framenearfly,1.196587e+00,2.794578e+00,87461
veltoward_nose2ell_flymale_frametouch,1.203998e+00,9.070263e-01,13956
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.604177e-02,2.484200e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.402676e-02,2.081072e+00,1670
wing_angle_diff_flyany_framenearfly,7.472469e-02,2.683932e+00,191783
wing_angle_diff_flyany_frametouch,5.708973e-02,9.193532e-01,28462
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.817996e-01,-2.300430e+00,709
wing_angle_diff_flyany_framewinggrooming,4.678359e-01,8.018549e-01,27912
wing_angle_diff_flyfemale_frameany,1.159874e-01,4.765865e+00,239712
wing_angle_diff_flyfemale_framenearfly,1.030054e-01,6.752166e+00,104319
wing_angle_diff_flyfemale_frametouch,8.915000e-02,7.644789e+00,14506
wing_angle_diff_flyfemale_framewingflick,4.090647e-01,NaN,326
wing_angle_diff_flymale_frameany,7.609911e-02,2.843551e-01,239748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.508495e-02,-7.829850e-01,882
wing_angle_diff_flymale_framenearfly,4.599698e-02,-3.108601e-01,87464
wing_angle_diff_flymale_frametouch,2.436273e-02,-1.271504e+00,13956
wing_angle_diff_flymale_framewingflick,5.615102e-01,-2.015680e+00,383
wing_angle_imbalance_flyany_frameany,1.161912e-01,-2.818253e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.225341e-01,-3.118025e+00,709
wing_angle_imbalance_flyfemale_frameany,1.127639e-01,-3.687577e+00,239712
wing_angle_imbalance_flyfemale_framewingflick,1.086265e-01,NaN,326
wing_angle_imbalance_flymale_frameany,1.196178e-01,-1.383989e+00,239748
wing_angle_imbalance_flymale_framewingflick,1.377118e-01,-2.219613e+00,383
wing_anglel_flyany_frameany,-3.870123e-02,-1.639369e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.496321e-01,2.354310e+00,709
wing_anglel_flyfemale_frameany,-4.274516e-02,-2.210613e+00,239712
wing_anglel_flyfemale_framewingflick,-2.082664e-01,NaN,326
wing_anglel_flymale_frameany,-3.465790e-02,-6.984244e-01,239748
wing_anglel_flymale_framewingflick,-2.948363e-01,1.869382e+00,383
wing_angler_flyany_frameany,5.734055e-02,2.605731e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.321675e-01,-2.180703e+00,709
wing_angler_flyfemale_frameany,7.324227e-02,5.168086e+00,239712
wing_angler_flyfemale_framewingflick,2.007983e-01,NaN,326
wing_angler_flymale_frameany,4.144121e-02,-2.137140e-01,239748
wing_angler_flymale_framewingflick,2.666739e-01,-2.070388e+00,383
wing_areal_mm_flyany_frameany,8.613187e-01,-8.098371e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.171230e-01,1.212861e-01,27912
wing_areal_mm_flyfemale_frameany,9.017973e-01,-8.142120e-01,239712
wing_areal_mm_flymale_frameany,8.208461e-01,-6.910359e-01,239748
wing_arear_mm_flyany_frameany,8.631804e-01,-8.518297e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.266765e-01,1.938322e-01,27912
wing_arear_mm_flyfemale_frameany,9.086382e-01,-7.140371e-01,239712
wing_arear_mm_flymale_frameany,8.177294e-01,-9.054061e-01,239748
wing_trough_angle_flyany_frameany,6.199781e-03,3.487409e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.577059e-02,1.696060e-01,709
wing_trough_angle_flyfemale_frameany,1.320571e-02,2.152613e+00,239712
wing_trough_angle_flyfemale_framewingflick,-1.212699e-02,NaN,326
wing_trough_angle_flymale_frameany,-8.050945e-04,-1.398988e+00,239748
wing_trough_angle_flymale_framewingflick,-1.809194e-02,-2.937897e-01,383
x_mm_flyany_frameany,1.058322e+01,3.187179e+00,479460
y_mm_flyany_frameany,-5.742981e+00,-2.636103e+00,479460
yaw_flyany_framemove,-1.629918e-02,-1.752693e+00,389731
yaw_flyfemale_framemove,-8.884771e-03,-6.548559e-01,201562
yaw_flymale_framemove,-2.469939e-02,-1.803581e+00,188169
