field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.376207e-02,5.181439e-01,479380
velmag_ctr_flyany_frameany,9.193514e+00,1.882218e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,2.956190e+00,-7.295538e-01,784
velmag_ctr_flyany_framebackup,1.006352e+01,3.536886e+00,2978
velmag_ctr_flyany_framebodyturn,1.240952e+01,2.744426e+00,6395
velmag_ctr_flyany_framecrabwalkall,1.644711e+01,2.924250e+00,39105
velmag_ctr_flyany_framecrabwalkextreme,9.004225e+00,4.002049e+00,1056
velmag_ctr_flyany_framejump,5.107533e+01,4.119254e-01,1440
velmag_ctr_flyany_framemove,1.582153e+01,3.559123e+00,264929
velmag_ctr_flyany_framenearfly,9.147355e+00,2.680091e+00,143553
velmag_ctr_flyany_framenearwall,1.085497e+01,2.665750e+00,353217
velmag_ctr_flyany_framenotnearfly_notnearwall,5.054176e+00,1.138731e-01,109779
velmag_ctr_flyany_framepivotcenter,3.105593e+00,1.879470e+00,739
velmag_ctr_flyany_framepivottail,1.183851e+01,3.005270e+00,16431
velmag_ctr_flyany_framerighting,1.876756e+01,3.206907e+00,818
velmag_ctr_flyany_framestop,6.388297e-01,-1.166592e+00,214431
velmag_ctr_flyany_frametouch,7.141039e+00,4.185524e+00,17066
velmag_ctr_flyany_framewalk,1.948156e+01,2.813264e+00,178076
velmag_ctr_flyany_framewingextension,1.641879e+01,1.030378e+01,4111
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.001570e-01,-1.836092e+00,44168
velmag_ctr_flyfemale_frameany,7.545515e+00,2.600093e-01,222817
velmag_ctr_flymale_frameany,1.064554e+01,2.898449e+00,255664
velmag_ctr_flymale_framechase,1.885691e+01,2.779206e+00,8280
velmag_flyany_frameany,8.077045e+00,1.980608e+00,479360
velmag_flyfemale_frameany,6.490465e+00,3.619269e-01,222817
velmag_flymale_frameany,9.475059e+00,2.938263e+00,255664
velmag_nose_flyany_frameany,9.600025e+00,1.863749e+00,479360
velmag_nose_flyfemale_frameany,7.985617e+00,2.441728e-01,222817
velmag_nose_flymale_frameany,1.102214e+01,2.905138e+00,255664
velmag_tail_flyany_frameany,9.603250e+00,1.863841e+00,479360
velmag_tail_flyfemale_frameany,8.003302e+00,2.653161e-01,222817
velmag_tail_flymale_frameany,1.101228e+01,2.884987e+00,255664
veltoward_nose2ell_flyany_framebackup_nearfly,-1.037962e+00,1.513423e+00,1433
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.847871e-01,-4.838539e+00,10526
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.237746e+00,-1.122639e-01,580
veltoward_nose2ell_flyany_framenearfly,9.372242e-03,-5.686190e+00,143553
veltoward_nose2ell_flyany_frametouch,1.049732e+00,9.539167e-01,17066
veltoward_nose2ell_flyfemale_framechase,1.702790e+01,1.476522e+00,373
veltoward_nose2ell_flyfemale_framenearfly,-1.094047e+00,-5.605165e+00,65913
veltoward_nose2ell_flyfemale_frametouch,3.025409e-01,-1.026727e+00,3992
veltoward_nose2ell_flyfemale_framewingextension,1.293107e+00,3.285262e-01,543
veltoward_nose2ell_flymale_framechase,1.669000e+01,1.341540e+00,8280
veltoward_nose2ell_flymale_framenearfly,9.919916e-01,1.182408e+00,77411
veltoward_nose2ell_flymale_frametouch,1.736567e+00,1.339160e+00,13067
veltoward_nose2ell_flymale_framewingextension,1.542606e+01,1.238536e+01,3568
wing_angle_diff_flyany_frameany,7.158530e-02,9.637404e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,6.904290e-01,2.304711e+00,784
wing_angle_diff_flyany_framechase,3.159303e-02,5.642658e-01,8657
wing_angle_diff_flyany_framenearfly,5.757185e-02,1.519579e+00,143557
wing_angle_diff_flyany_frametouch,5.539747e-02,1.098840e+00,17066
wing_angle_diff_flyany_framewingextension,9.285246e-01,3.518144e+00,4111
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.256741e-01,-3.964212e-01,44168
wing_angle_diff_flyfemale_frameany,7.560679e-02,1.496732e+00,222825
wing_angle_diff_flyfemale_framenearfly,5.870333e-02,2.002358e+00,65913
wing_angle_diff_flyfemale_frametouch,4.100167e-02,1.196313e+00,3999
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.740176e-02,3.634014e-01,255676
wing_angle_diff_flymale_frameattemptedcopulation,6.791494e-01,2.102340e+00,771
wing_angle_diff_flymale_framechase,3.924143e-02,2.505193e-01,8280
wing_angle_diff_flymale_framenearfly,5.473661e-02,8.353242e-01,77415
wing_angle_diff_flymale_frametouch,6.927599e-02,1.004255e+00,13067
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.343789e-01,9.813507e-01,479380
wing_angle_imbalance_flyany_framewingextension,7.100741e-01,1.695875e+00,4111
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.308628e-01,-9.870628e-02,222825
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.373268e-01,1.502946e+00,255676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.063788e-02,4.787238e-01,479380
wing_anglel_flyany_framewingextension,-2.321236e-01,3.591273e+00,4111
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.342546e-02,-1.284924e+00,222825
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.188942e-03,1.533717e+00,255676
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.094742e-02,2.174598e+00,479380
wing_angler_flyany_framewingextension,6.964010e-01,5.670846e+00,4111
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.218133e-02,1.012706e+00,222825
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.821282e-02,2.110737e+00,255676
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.764002e-01,-1.398517e-01,479380
wing_areal_mm_flyany_framewingextension,7.591348e-01,-3.731038e+00,4111
wing_areal_mm_flyany_framewinggrooming,5.872327e-01,-8.710187e-01,44168
wing_areal_mm_flyfemale_frameany,9.100746e-01,-5.924541e-01,222825
wing_areal_mm_flymale_frameany,8.481956e-01,5.698847e-01,255676
wing_arear_mm_flyany_frameany,8.828478e-01,-2.960811e-02,479380
wing_arear_mm_flyany_framewingextension,9.207116e-01,8.463069e-01,4111
wing_arear_mm_flyany_framewinggrooming,6.100809e-01,-6.738222e-02,44168
wing_arear_mm_flyfemale_frameany,9.115723e-01,-6.187631e-01,222825
wing_arear_mm_flymale_frameany,8.588089e-01,8.013888e-01,255676
wing_trough_angle_flyany_frameany,1.302292e-02,2.465915e+00,479380
wing_trough_angle_flyany_framewingextension,1.798836e-01,4.636999e+00,4111
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.491422e-03,-2.228133e-01,222825
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.131824e-02,3.272546e+00,255676
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.001790e+01,2.783790e+00,479380
y_mm_flyany_frameany,2.520998e+00,1.097680e+00,479380
yaw_flyany_framemove,-2.623681e-03,4.982353e-02,264949
yaw_flyfemale_framemove,-1.248593e-02,-8.375055e-01,110446
yaw_flymale_framemove,7.330187e-03,9.346961e-01,154287
