field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.019416e+00,1.149242e+00,3192
velmag_ctr_flyany_framebodyturn,1.092340e+01,-8.648791e-02,7339
velmag_ctr_flyany_framecrabwalkall,1.425490e+01,2.434848e-01,45920
velmag_ctr_flyany_framecrabwalkextreme,8.040615e+00,1.395000e+00,1445
velmag_ctr_flyany_framejump,4.368465e+01,-2.523853e+00,295
velmag_ctr_flyany_framemove,1.376412e+01,1.270913e+00,349150
velmag_ctr_flyany_framenearfly,9.539054e+00,3.758596e+00,183636
velmag_ctr_flyany_framenearwall,1.095602e+01,3.742918e+00,367254
velmag_ctr_flyany_framenotnearfly_notnearwall,8.808248e+00,3.766537e+00,93053
velmag_ctr_flyany_framepivotcenter,3.742897e+00,4.179983e+00,319
velmag_ctr_flyany_framepivottail,1.002712e+01,-1.474557e-01,15570
velmag_ctr_flyany_framerighting,1.665907e+01,9.581636e-01,584
velmag_ctr_flyany_framestop,7.518904e-01,2.610481e+00,130150
velmag_ctr_flyany_frametouch,6.770433e+00,3.305748e+00,14757
velmag_ctr_flyany_framewalk,1.731207e+01,7.240011e-01,219412
velmag_ctr_flyany_framewingextension,5.231896e+00,7.033139e-01,1577
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.504267e-01,3.386390e-01,13051
velmag_ctr_flyfemale_frameany,8.383991e+00,1.979011e+00,234905
velmag_ctr_flymale_frameany,1.217117e+01,5.510790e+00,244313
velmag_ctr_flymale_framechase,1.486593e+01,-1.431944e-01,6342
velmag_flyany_frameany,9.101425e+00,4.191235e+00,479300
velmag_flyfemale_frameany,7.177405e+00,1.939704e+00,234905
velmag_flymale_frameany,1.095359e+01,5.575753e+00,244313
velmag_nose_flyany_frameany,1.066136e+01,4.054370e+00,479300
velmag_nose_flyfemale_frameany,8.790172e+00,1.926409e+00,234905
velmag_nose_flymale_frameany,1.246262e+01,5.429675e+00,244313
velmag_tail_flyany_frameany,1.071819e+01,4.118608e+00,479300
velmag_tail_flyfemale_frameany,8.835991e+00,1.977386e+00,234905
velmag_tail_flymale_frameany,1.252988e+01,5.492790e+00,244313
veltoward_nose2ell_flyany_framebackup_nearfly,-4.681415e-02,-1.961793e-02,1838
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.566359e-02,4.191784e-02,17790
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.560633e-02,-2.379587e-02,886
veltoward_nose2ell_flyany_framenearfly,2.680359e-02,1.729802e-01,183636
veltoward_nose2ell_flyany_frametouch,5.168096e-02,1.159568e-01,14757
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.445569e-03,-1.644615e-02,93864
veltoward_nose2ell_flyfemale_frametouch,2.022141e-02,1.107426e-01,3886
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.531035e-01,3.159273e-03,6342
veltoward_nose2ell_flymale_framenearfly,6.085698e-02,1.139668e-01,89721
veltoward_nose2ell_flymale_frametouch,7.111768e-02,6.205829e-02,10871
veltoward_nose2ell_flymale_framewingextension,1.525115e-01,4.876998e-02,1540
wing_angle_diff_flyany_frameany,2.555237e-02,-3.251305e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,2.764014e-01,-1.805149e+00,255
wing_angle_diff_flyany_framechase,3.461644e-02,4.446352e-01,6494
wing_angle_diff_flyany_framenearfly,2.339815e-02,-2.323070e+00,183642
wing_angle_diff_flyany_frametouch,4.406769e-02,-1.380856e-01,14757
wing_angle_diff_flyany_framewingextension,7.881744e-01,3.282111e-01,1577
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.096623e-01,-1.743008e+00,13051
wing_angle_diff_flyfemale_frameany,2.917757e-02,-2.877739e+00,234915
wing_angle_diff_flyfemale_framenearfly,2.245754e-02,-2.525727e+00,93867
wing_angle_diff_flyfemale_frametouch,1.815887e-02,-1.865275e+00,3886
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.203036e-02,-2.645925e+00,244323
wing_angle_diff_flymale_frameattemptedcopulation,2.764014e-01,-1.896057e+00,255
wing_angle_diff_flymale_framechase,4.338370e-02,2.269737e-01,6342
wing_angle_diff_flymale_framenearfly,2.407771e-02,-1.711896e+00,89724
wing_angle_diff_flymale_frametouch,5.414007e-02,-1.742310e-01,10871
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.034850e-01,-3.190012e+00,479320
wing_angle_imbalance_flyany_framewingextension,7.049268e-01,1.889142e+00,1577
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.065981e-01,-3.109130e+00,234915
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.004637e-01,-2.389879e+00,244323
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.179395e-03,2.578950e+00,479320
wing_anglel_flyany_framewingextension,-4.309966e-01,2.019131e-01,1577
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.648564e-02,1.146570e+00,234915
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.768001e-03,2.829159e+00,244323
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.837298e-02,-2.957963e+00,479320
wing_angler_flyany_framewingextension,3.571778e-01,3.975144e-01,1577
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.269193e-02,-3.315126e+00,234915
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.379836e-02,-1.616894e+00,244323
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.689563e-01,-4.101003e+00,479320
wing_areal_mm_flyany_framewingextension,9.029991e-01,-1.099429e+00,1577
wing_areal_mm_flyany_framewinggrooming,5.504818e-01,-2.253286e+00,13051
wing_areal_mm_flyfemale_frameany,7.898307e-01,-4.133990e+00,234915
wing_areal_mm_flymale_frameany,7.488854e-01,-3.320762e+00,244323
wing_arear_mm_flyany_frameany,7.717909e-01,-4.096538e+00,479320
wing_arear_mm_flyany_framewingextension,7.847702e-01,-1.325362e+00,1577
wing_arear_mm_flyany_framewinggrooming,5.668950e-01,-1.901202e+00,13051
wing_arear_mm_flyfemale_frameany,7.887895e-01,-4.252690e+00,234915
wing_arear_mm_flymale_frameany,7.554638e-01,-3.190650e+00,244323
wing_trough_angle_flyany_frameany,1.487753e-03,-1.112849e+00,479320
wing_trough_angle_flyany_framewingextension,-3.560480e-02,2.520204e-01,1577
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.284266e-03,-1.824317e+00,234915
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.056642e-03,5.089219e-02,244323
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.628329e+01,-4.134713e+00,479320
y_mm_flyany_frameany,8.288156e+00,3.717458e+00,479320
yaw_flyany_framemove,-1.020319e-02,-8.614847e-01,349170
yaw_flyfemale_framemove,3.375079e-03,2.610880e-01,160784
yaw_flymale_framemove,-2.171990e-02,-1.277288e+00,188344
