field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.881902e+00,-1.124504e+00,238372
velmag_ctr_flymale_frameany,4.588176e+00,-3.614652e+00,216161
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.444330e+00,-2.434005e+00,455411
velmag_flyfemale_frameany,4.952623e+00,-1.049421e+00,238372
velmag_flymale_frameany,3.895459e+00,-3.438482e+00,216161
velmag_nose_flyany_frameany,5.600029e+00,-2.614595e+00,455411
velmag_nose_flyfemale_frameany,6.304009e+00,-1.131315e+00,238372
velmag_nose_flymale_frameany,4.832979e+00,-3.763372e+00,216161
velmag_tail_flyany_frameany,5.589938e+00,-2.621574e+00,455411
velmag_tail_flyfemale_frameany,6.268498e+00,-1.174172e+00,238372
velmag_tail_flymale_frameany,4.851611e+00,-3.728426e+00,216161
veltoward_nose2ell_flyany_framebackup_nearfly,-4.920745e-02,-3.721129e-02,1046
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.679628e-02,9.939141e-03,9478
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.806816e-02,5.242703e-02,351
veltoward_nose2ell_flyany_framenearfly,6.452549e-03,-8.835094e-02,129520
veltoward_nose2ell_flyany_frametouch,6.572980e-04,-1.425892e-01,3346
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.657443e-03,4.152549e-02,69610
veltoward_nose2ell_flyfemale_frametouch,3.672807e-03,-5.784101e-02,1896
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.264070e-03,-8.707869e-02,59610
veltoward_nose2ell_flymale_frametouch,-2.502300e-03,-1.378324e-01,1417
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.346023e-02,8.709127e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.432891e-02,1.810080e+00,129524
wing_angle_diff_flyany_frametouch,9.189981e-02,3.335811e+00,3346
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.600393e-01,-3.697429e+00,16994
wing_angle_diff_flyfemale_frameany,2.283337e-02,-3.473366e+00,238382
wing_angle_diff_flyfemale_framenearfly,2.065124e-02,-2.483886e+00,69614
wing_angle_diff_flyfemale_frametouch,5.099363e-02,2.619686e+00,1896
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.292090e-01,4.039359e+00,216170
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.123563e-01,4.378742e+00,59610
wing_angle_diff_flymale_frametouch,1.382933e-01,3.557916e+00,1417
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.158626e-01,-1.815485e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.070538e-01,-3.253321e+00,238382
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254749e-01,-9.754470e-02,216170
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.500153e-02,3.450741e-02,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.047273e-03,3.355623e+00,238382
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.124315e-02,-2.838601e+00,216170
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.845869e-02,1.549537e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.178610e-02,-1.963887e+00,238382
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.796582e-02,3.923004e+00,216170
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.825766e-01,1.080548e-01,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.777735e-01,-9.266571e-01,16994
wing_areal_mm_flyfemale_frameany,9.083809e-01,-6.473237e-01,238382
wing_areal_mm_flymale_frameany,8.548160e-01,9.246855e-01,216170
wing_arear_mm_flyany_frameany,8.795084e-01,-1.008088e-01,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.981729e-01,-3.876726e-01,16994
wing_arear_mm_flyfemale_frameany,9.063040e-01,-7.829708e-01,238382
wing_arear_mm_flymale_frameany,8.508174e-01,6.629245e-01,216170
wing_trough_angle_flyany_frameany,1.037595e-02,1.647783e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.956146e-03,1.370839e+00,238382
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.092620e-02,1.069269e+00,216170
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.752417e+00,2.722906e+00,455430
y_mm_flyany_frameany,4.185861e+00,1.996666e+00,455430
yaw_flyany_framemove,-1.391844e-02,-9.526775e-01,245324
yaw_flyfemale_framemove,5.156814e-03,4.873941e-01,142019
yaw_flymale_framemove,-3.543327e-02,-1.984757e+00,102966
