field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.419749e+00,-5.248370e-01,4776
velmag_ctr_flyany_framewalk,1.506953e+01,-2.180940e+00,140895
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.441999e-01,-1.253446e+00,38687
velmag_ctr_flyfemale_frameany,7.419977e+00,-1.990042e+00,237137
velmag_ctr_flymale_frameany,8.172784e+00,-2.172361e+00,239543
velmag_ctr_flymale_framechase,1.469023e+01,-7.539929e-01,227
velmag_flyany_frameany,6.402064e+00,-2.790068e+00,479300
velmag_flyfemale_frameany,5.908678e+00,-2.635185e+00,237137
velmag_flymale_frameany,6.908426e+00,-2.513199e+00,239543
velmag_nose_flyany_frameany,8.375759e+00,-1.958082e+00,479300
velmag_nose_flyfemale_frameany,8.148775e+00,-1.551112e+00,237137
velmag_nose_flymale_frameany,8.620111e+00,-2.033991e+00,239543
velmag_tail_flyany_frameany,8.332012e+00,-2.031712e+00,479300
velmag_tail_flyfemale_frameany,8.073423e+00,-1.669389e+00,237137
velmag_tail_flymale_frameany,8.608067e+00,-2.054846e+00,239543
veltoward_nose2ell_flyany_framebackup_nearfly,-3.167375e-02,1.078844e-01,1381
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.627522e-03,3.661166e-02,6802
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.927489e-02,-4.931267e-02,328
veltoward_nose2ell_flyany_framenearfly,7.937737e-03,-1.173116e-01,105250
veltoward_nose2ell_flyany_frametouch,9.821491e-03,-1.150356e-01,4776
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.528720e-03,5.210943e-02,48699
veltoward_nose2ell_flyfemale_frametouch,-1.638405e-03,-1.197775e-01,2201
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.522663e-01,-9.199455e-03,227
veltoward_nose2ell_flymale_framenearfly,1.209992e-02,-1.104462e-01,56018
veltoward_nose2ell_flymale_frametouch,2.080146e-02,-8.434377e-02,2562
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.869096e-02,8.102062e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.964049e-03,-1.260770e+00,249
wing_angle_diff_flyany_framenearfly,3.391448e-02,-1.306548e-01,105255
wing_angle_diff_flyany_frametouch,3.963495e-02,-1.997792e-01,4776
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.617886e-01,-7.683230e+00,38687
wing_angle_diff_flyfemale_frameany,6.987881e-02,1.947700e+00,237147
wing_angle_diff_flyfemale_framenearfly,3.897635e-02,8.119631e-01,48700
wing_angle_diff_flyfemale_frametouch,4.902868e-02,3.005402e+00,2201
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.766468e-02,-1.768746e-01,239553
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.313936e-03,-1.371634e+00,227
wing_angle_diff_flymale_framenearfly,2.939422e-02,-6.226187e-01,56022
wing_angle_diff_flymale_frametouch,3.287648e-02,-1.022935e+00,2562
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376416e-01,1.233478e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.404771e-01,-1.847540e-01,237147
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.349021e-01,3.186655e-01,239553
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.121193e-02,-5.095573e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.496413e-02,-9.298318e-01,237147
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.746003e-02,-1.510619e-02,239553
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.747903e-02,8.760595e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.491469e-02,2.084794e+00,237147
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.020465e-02,-3.087440e-01,239553
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.773861e-01,-1.939992e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.168578e-01,-1.164360e+00,38687
wing_areal_mm_flyfemale_frameany,9.450434e-01,-1.118347e+00,237147
wing_areal_mm_flymale_frameany,8.097729e-01,-2.683898e+00,239553
wing_arear_mm_flyany_frameany,8.871446e-01,-1.755052e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.350541e-01,-7.247035e-01,38687
wing_arear_mm_flyfemale_frameany,9.598578e-01,-8.660592e-01,237147
wing_arear_mm_flymale_frameany,8.146308e-01,-2.618087e+00,239553
wing_trough_angle_flyany_frameany,5.770654e-03,1.268132e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.529918e-03,6.726396e-01,237147
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.058689e-03,-3.908223e-01,239553
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.253485e+00,-9.255851e-01,479320
y_mm_flyany_frameany,-2.838492e+00,-1.105303e+00,479320
yaw_flyany_framemove,9.868546e-03,1.410221e+00,327136
yaw_flyfemale_framemove,1.689242e-02,1.395161e+00,164294
yaw_flymale_framemove,4.248956e-03,5.989732e-01,161355
