field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.294480e-01,1.089799e+00,175892
velmag_ctr_flyany_frametouch,6.750835e+00,2.837478e+00,10773
velmag_ctr_flyany_framewalk,1.700843e+01,-4.619327e-01,176962
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.335480e-01,-1.314179e+00,28963
velmag_ctr_flyfemale_frameany,8.713902e+00,1.657839e+00,219130
velmag_ctr_flymale_frameany,8.829312e+00,7.214164e-01,260035
velmag_ctr_flymale_framechase,1.635151e+01,3.362765e-01,617
velmag_flyany_frameany,7.524971e+00,1.099839e+00,479440
velmag_flyfemale_frameany,7.390476e+00,1.481157e+00,219130
velmag_flymale_frameany,7.641764e+00,5.830356e-01,260035
velmag_nose_flyany_frameany,9.223708e+00,1.310434e+00,479440
velmag_nose_flyfemale_frameany,9.203519e+00,1.699640e+00,219130
velmag_nose_flymale_frameany,9.244468e+00,7.681269e-01,260035
velmag_tail_flyany_frameany,9.265711e+00,1.366818e+00,479440
velmag_tail_flyfemale_frameany,9.260430e+00,1.771438e+00,219130
velmag_tail_flymale_frameany,9.274095e+00,8.053759e-01,260035
veltoward_nose2ell_flyany_framebackup_nearfly,-1.321694e+00,8.516604e-01,2349
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.264382e+00,3.688991e+00,15166
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.110655e+00,2.860163e-01,964
veltoward_nose2ell_flyany_framenearfly,5.637343e-01,1.715727e+00,172631
veltoward_nose2ell_flyany_frametouch,1.087712e+00,4.652844e-01,10773
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.277137e-01,1.460772e+00,84883
veltoward_nose2ell_flyfemale_frametouch,3.645787e-01,-1.125581e-01,5095
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.394762e+01,-3.853479e-01,617
veltoward_nose2ell_flymale_framenearfly,7.650545e-01,-3.654765e-01,87551
veltoward_nose2ell_flymale_frametouch,1.693057e+00,3.203770e-01,5661
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.078459e-02,-1.814477e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.496534e-03,-2.060246e+00,779
wing_angle_diff_flyany_framenearfly,2.905950e-02,-2.201807e+00,172635
wing_angle_diff_flyany_frametouch,2.192300e-02,-1.942786e+00,10773
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.438221e-01,-1.135360e-01,28964
wing_angle_diff_flyfemale_frameany,3.765722e-02,-2.640316e+00,219140
wing_angle_diff_flyfemale_framenearfly,2.863978e-02,-2.209688e+00,84884
wing_angle_diff_flyfemale_frametouch,1.795357e-02,-2.280382e+00,5095
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.188775e-02,-8.720981e-01,260045
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.011463e-03,-2.058810e+00,617
wing_angle_diff_flymale_framenearfly,2.953211e-02,-1.716287e+00,87554
wing_angle_diff_flymale_frametouch,2.509304e-02,-1.657516e+00,5661
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250235e-01,-1.248788e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.213885e-01,-2.208479e+00,219140
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280662e-01,-2.137255e-01,260045
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.238985e-02,2.354501e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.510095e-02,1.698274e+00,219140
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.017695e-02,2.047440e+00,260045
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.839474e-02,-6.952930e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.255627e-02,-2.373797e+00,219140
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.171080e-02,5.625198e-01,260045
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.423921e-01,-1.442849e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.582702e-01,-1.987941e+00,28964
wing_areal_mm_flyfemale_frameany,8.501634e-01,-2.202858e+00,219140
wing_areal_mm_flymale_frameany,8.358460e-01,-2.396039e-01,260045
wing_arear_mm_flyany_frameany,8.487384e-01,-1.367892e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.639003e-01,-2.048161e+00,28964
wing_arear_mm_flyfemale_frameany,8.517021e-01,-2.264408e+00,219140
wing_arear_mm_flymale_frameany,8.462200e-01,-4.499298e-02,260045
wing_trough_angle_flyany_frameany,1.131736e-02,1.757439e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.370157e-03,-3.441762e-01,219140
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.797141e-02,2.410771e+00,260045
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.615509e+00,2.184377e+00,479460
y_mm_flyany_frameany,6.416152e+00,3.223314e+00,479460
yaw_flyany_framemove,-1.610185e-02,-1.509581e+00,303568
yaw_flyfemale_framemove,-5.675328e-04,3.143508e-01,147740
yaw_flymale_framemove,-2.930394e-02,-2.181471e+00,155647
