field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,8.095939e+00,7.559879e+00,13157
velmag_ctr_flyany_framewalk,1.954754e+01,3.448803e+00,231939
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.382041e-01,3.262845e+00,23795
velmag_ctr_flyfemale_frameany,1.170017e+01,6.716254e+00,234616
velmag_ctr_flymale_frameany,1.161002e+01,5.149887e+00,244330
velmag_ctr_flymale_framechase,1.929756e+01,3.309703e+00,427
velmag_flyany_frameany,1.035114e+01,6.394245e+00,479440
velmag_flyfemale_frameany,1.037695e+01,6.913083e+00,234616
velmag_flymale_frameany,1.033986e+01,5.102118e+00,244330
velmag_nose_flyany_frameany,1.200547e+01,6.242328e+00,479440
velmag_nose_flyfemale_frameany,1.206534e+01,6.553719e+00,234616
velmag_nose_flymale_frameany,1.196219e+01,5.144451e+00,244330
velmag_tail_flyany_frameany,1.208636e+01,6.337828e+00,479440
velmag_tail_flyfemale_frameany,1.214284e+01,6.641044e+00,234616
velmag_tail_flymale_frameany,1.204585e+01,5.231512e+00,244330
veltoward_nose2ell_flyany_framebackup_nearfly,-5.586879e-02,-6.709472e-02,1086
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.625331e-02,7.491681e-02,23484
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.772461e-02,-1.095185e-01,1212
veltoward_nose2ell_flyany_framenearfly,2.615918e-02,1.686988e-01,194914
veltoward_nose2ell_flyany_frametouch,4.374662e-02,8.431816e-02,13157
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.553886e-02,1.260696e-01,98051
veltoward_nose2ell_flyfemale_frametouch,3.328158e-02,2.083005e-01,6653
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.519606e-01,5.344149e-02,427
veltoward_nose2ell_flymale_framenearfly,2.697205e-02,-9.786443e-03,96462
veltoward_nose2ell_flymale_frametouch,5.396439e-02,2.545950e-02,6479
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.305313e-02,-8.313748e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.059422e-02,-1.035130e+00,625
wing_angle_diff_flyany_framenearfly,4.356827e-02,-3.925839e-01,194923
wing_angle_diff_flyany_frametouch,4.107689e-02,-1.984635e-01,13157
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.655859e-01,7.476807e-01,23796
wing_angle_diff_flyfemale_frameany,2.922908e-02,-2.978666e+00,234626
wing_angle_diff_flyfemale_framenearfly,2.076013e-02,-2.863719e+00,98056
wing_angle_diff_flyfemale_frametouch,1.634196e-02,-2.133781e+00,6653
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.599301e-02,8.469845e-01,244340
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.626825e-02,-8.914384e-01,427
wing_angle_diff_flymale_framenearfly,6.559648e-02,1.159019e+00,96466
wing_angle_diff_flymale_frametouch,6.500728e-02,4.358652e-01,6479
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320238e-01,9.355430e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370722e-01,1.013318e+00,234626
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.271063e-01,6.387392e-01,244340
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.069813e-02,2.068582e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.905068e-03,3.898800e+00,234626
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.370216e-02,4.015344e-02,244340
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.235500e-02,7.147021e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.213415e-02,-6.290679e-01,234626
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.229085e-02,1.446835e+00,244340
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.012328e-01,-1.114041e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.385446e-01,-2.897440e+00,23796
wing_areal_mm_flyfemale_frameany,9.861159e-01,7.582989e-01,234626
wing_areal_mm_flymale_frameany,8.195301e-01,-1.118370e+00,244340
wing_arear_mm_flyany_frameany,9.073648e-01,-3.299926e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.592903e-01,-2.289448e+00,23796
wing_arear_mm_flyfemale_frameany,9.930832e-01,8.339085e-01,234626
wing_arear_mm_flymale_frameany,8.249099e-01,-1.044824e+00,244340
wing_trough_angle_flyany_frameany,1.270327e-02,2.297915e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.569975e-02,2.654392e+00,234626
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.896772e-03,8.477355e-01,244340
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.265805e+00,-1.002992e+00,479460
y_mm_flyany_frameany,-7.730103e+00,-3.717210e+00,479460
yaw_flyany_framemove,-4.083462e-02,-4.184804e+00,340570
yaw_flyfemale_framemove,-3.756872e-02,-2.693596e+00,170709
yaw_flymale_framemove,-4.414837e-02,-2.985679e+00,169599
