field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.750268e+00,-5.370628e+00,18986
velmag_ctr_flyany_framewalk,1.179863e+01,-5.705427e+00,185304
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.760351e-01,-6.162146e+00,7041
velmag_ctr_flyfemale_frameany,5.742603e+00,-2.028340e+00,237239
velmag_ctr_flymale_frameany,6.439297e+00,-2.076568e+00,242158
velmag_ctr_flymale_framechase,1.062349e+01,-3.873488e+00,752
velmag_flyany_frameany,5.308198e+00,-1.962305e+00,479440
velmag_flyfemale_frameany,4.968055e+00,-1.774396e+00,237239
velmag_flymale_frameany,5.641770e+00,-1.892710e+00,242158
velmag_nose_flyany_frameany,6.374431e+00,-2.350524e+00,479440
velmag_nose_flyfemale_frameany,6.014571e+00,-2.219000e+00,237239
velmag_nose_flymale_frameany,6.726805e+00,-2.183678e+00,242158
velmag_tail_flyany_frameany,6.356598e+00,-2.367485e+00,479440
velmag_tail_flyfemale_frameany,6.011307e+00,-2.219261e+00,237239
velmag_tail_flymale_frameany,6.694933e+00,-2.212246e+00,242158
veltoward_nose2ell_flyany_framebackup_nearfly,-1.931988e+00,-1.276007e+00,3049
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.828421e-01,1.384273e+00,31117
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.376295e-01,1.277498e+00,1529
veltoward_nose2ell_flyany_framenearfly,4.471983e-01,2.125212e-01,240391
veltoward_nose2ell_flyany_frametouch,5.024015e-01,-2.545671e+00,18986
veltoward_nose2ell_flyfemale_framechase,7.543584e+00,3.748493e-02,569
veltoward_nose2ell_flyfemale_framenearfly,2.327085e-01,1.037914e+00,118992
veltoward_nose2ell_flyfemale_frametouch,3.566640e-01,-5.628199e-02,9025
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.776199e+00,-2.356922e+00,752
veltoward_nose2ell_flymale_framenearfly,6.574258e-01,-7.595063e-01,121356
veltoward_nose2ell_flymale_frametouch,6.419179e-01,-2.773147e+00,9957
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.194364e-02,-4.265532e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.487162e-03,-1.759911e+00,1321
wing_angle_diff_flyany_framenearfly,2.109039e-02,-2.889882e+00,240398
wing_angle_diff_flyany_frametouch,2.136278e-02,-1.881932e+00,18986
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.288465e-01,-6.789561e-01,7043
wing_angle_diff_flyfemale_frameany,6.508333e-03,-5.462229e+00,237249
wing_angle_diff_flyfemale_framenearfly,7.584828e-03,-4.538480e+00,118994
wing_angle_diff_flyfemale_frametouch,1.268184e-02,-2.860289e+00,9025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.705113e-02,-2.325887e+00,242168
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.857800e-03,-1.743298e+00,752
wing_angle_diff_flymale_framenearfly,3.427795e-02,-1.299699e+00,121361
wing_angle_diff_flymale_frametouch,2.995757e-02,-1.368383e+00,9957
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212164e-01,-1.584778e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.139443e-01,-3.026374e+00,237249
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283296e-01,-2.909650e-02,242168
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.297120e-02,2.253998e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.705357e-03,3.190150e+00,237249
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.106246e-02,8.026211e-01,242168
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.972439e-03,-5.059769e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.802976e-03,-5.244825e+00,237249
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.598867e-02,-3.076203e+00,242168
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.068069e-01,4.734864e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.885864e-01,-4.966386e-01,7043
wing_areal_mm_flyfemale_frameany,9.285396e-01,-2.849984e-01,237249
wing_areal_mm_flymale_frameany,8.855603e-01,1.300625e+00,242168
wing_arear_mm_flyany_frameany,9.043899e-01,2.594566e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.522465e-01,-2.529267e+00,7043
wing_arear_mm_flyfemale_frameany,9.258759e-01,-4.588005e-01,237249
wing_arear_mm_flymale_frameany,8.833770e-01,1.075451e+00,242168
wing_trough_angle_flyany_frameany,-2.530865e-03,-2.321701e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.491118e-03,-1.373926e+00,237249
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.542746e-03,-1.953065e+00,242168
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.911711e+01,5.519143e+00,479460
y_mm_flyany_frameany,1.142432e+01,5.360640e+00,479460
yaw_flyany_framemove,-1.125199e-02,-1.161572e+00,315325
yaw_flyfemale_framemove,-1.680394e-02,-1.059681e+00,157600
yaw_flymale_framemove,-5.757059e-03,-5.000178e-01,157682
