field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,3.535292e+00,2.426990e+00,591
velmag_ctr_flyany_framepivottail,8.708386e+00,-1.779149e+00,7154
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.845545e-01,-6.113477e-01,225313
velmag_ctr_flyany_frametouch,4.673381e+00,-2.916173e+00,5610
velmag_ctr_flyany_framewalk,1.859637e+01,1.113996e+00,192635
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.029221e+01,1.636195e+00,350
velmag_ctr_flyany_framewinggrooming,8.239953e-01,-1.979303e+00,11878
velmag_ctr_flyfemale_frameany,1.050615e+01,3.564760e+00,239342
velmag_ctr_flymale_frameany,6.774951e+00,-1.965064e+00,239620
velmag_ctr_flymale_framechase,1.505078e+01,-4.101586e-01,585
velmag_flyany_frameany,7.854767e+00,1.213279e+00,479240
velmag_flyfemale_frameany,9.659640e+00,4.234564e+00,239342
velmag_flymale_frameany,6.054693e+00,-1.679644e+00,239620
velmag_nose_flyany_frameany,8.958653e+00,6.485342e-01,479240
velmag_nose_flyfemale_frameany,1.082435e+01,3.387813e+00,239342
velmag_nose_flymale_frameany,7.098395e+00,-2.016970e+00,239620
velmag_tail_flyany_frameany,8.979755e+00,6.745159e-01,479240
velmag_tail_flyfemale_frameany,1.085359e+01,3.414636e+00,239342
velmag_tail_flymale_frameany,7.111403e+00,-1.992099e+00,239620
veltoward_nose2ell_flyany_framebackup_nearfly,-1.998079e+00,-1.440901e+00,526
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.056764e+00,3.377880e+00,8697
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.629698e+00,-5.364248e+00,218
veltoward_nose2ell_flyany_framenearfly,3.205490e-01,-1.638758e+00,130210
veltoward_nose2ell_flyany_frametouch,1.159909e+00,4.158715e-01,5610
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.180038e-01,1.461507e+00,62803
veltoward_nose2ell_flyfemale_frametouch,8.936003e-01,3.674689e+00,2138
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.406127e+01,2.271661e-02,585
veltoward_nose2ell_flymale_framenearfly,4.229095e-01,-2.181782e+00,67312
veltoward_nose2ell_flymale_frametouch,1.425109e+00,-6.432340e-01,3472
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.821926e-02,-3.710324e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.781179e-02,8.161609e-02,632
wing_angle_diff_flyany_framenearfly,5.790892e-02,5.569771e-01,130217
wing_angle_diff_flyany_frametouch,3.724516e-02,-1.360346e+00,5610
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.695759e-01,-1.699622e+00,350
wing_angle_diff_flyany_framewinggrooming,3.745997e-01,-4.003080e+00,11878
wing_angle_diff_flyfemale_frameany,4.469538e-02,-2.043616e+00,239352
wing_angle_diff_flyfemale_framenearfly,3.693071e-02,-1.079887e+00,62806
wing_angle_diff_flyfemale_frametouch,2.896566e-02,-6.249974e-01,2138
wing_angle_diff_flyfemale_framewingflick,4.598746e-01,NaN,280
wing_angle_diff_flymale_frameany,9.179252e-02,9.227318e-01,239630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.358296e-02,-3.838105e-01,585
wing_angle_diff_flymale_framenearfly,7.892908e-02,1.479513e+00,67316
wing_angle_diff_flymale_frametouch,4.553036e-02,-1.337324e+00,3472
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.548025e-01,2.913370e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,3.147278e-01,6.201216e+00,350
wing_angle_imbalance_flyfemale_frameany,1.494979e-01,1.628454e+00,239352
wing_angle_imbalance_flyfemale_framewingflick,2.976141e-01,NaN,280
wing_angle_imbalance_flymale_frameany,1.601802e-01,3.166616e+00,239630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.028368e-02,-4.600646e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.258233e-01,1.284754e+00,350
wing_anglel_flyfemale_frameany,-5.529077e-02,-3.775604e+00,239352
wing_anglel_flyfemale_framewingflick,-2.676425e-01,NaN,280
wing_anglel_flymale_frameany,-6.538267e-02,-3.838270e+00,239630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.935580e-03,-5.447659e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.437526e-01,-2.030658e+00,350
wing_angler_flyfemale_frameany,-1.059539e-02,-7.096899e+00,239352
wing_angler_flyfemale_framewingflick,1.922321e-01,NaN,280
wing_angler_flymale_frameany,2.640985e-02,-2.237895e+00,239630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.834894e-01,-9.100168e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.914204e-01,-4.896490e+00,11878
wing_areal_mm_flyfemale_frameany,6.267795e-01,-7.534351e+00,239352
wing_areal_mm_flymale_frameany,5.400133e-01,-9.410972e+00,239630
wing_arear_mm_flyany_frameany,5.564254e-01,-9.975661e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.763000e-01,-5.648631e+00,11878
wing_arear_mm_flyfemale_frameany,6.107058e-01,-7.993914e+00,239352
wing_arear_mm_flymale_frameany,5.019424e-01,-1.069274e+01,239630
wing_trough_angle_flyany_frameany,-2.418237e-02,-9.141376e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.878088e-02,-1.834805e+00,350
wing_trough_angle_flyfemale_frameany,-3.177187e-02,-8.619001e+00,239352
wing_trough_angle_flyfemale_framewingflick,-3.428577e-02,NaN,280
wing_trough_angle_flymale_frameany,-1.667369e-02,-4.906048e+00,239630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.369054e+00,-1.437422e+00,479260
y_mm_flyany_frameany,6.010637e-01,1.227794e-01,479260
yaw_flyany_framemove,-1.971915e-02,-1.951874e+00,253947
yaw_flyfemale_framemove,5.569338e-03,5.206859e-01,152682
yaw_flymale_framemove,-4.501167e-02,-3.179129e+00,101216
