field,value,zscore,nflyframes
phisideways_flymale_framemove,3.783379e-01,-1.066616e+00,89983
theta_mm_flyany_frameany,1.005668e-01,3.566593e+00,455411
velmag_ctr_flyany_frameany,5.489426e+00,-3.774433e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,2.242135e+00,-1.525600e+00,473
velmag_ctr_flyany_framebackup,7.335809e+00,-1.537107e+00,1248
velmag_ctr_flyany_framebodyturn,9.000388e+00,-3.005234e+00,1847
velmag_ctr_flyany_framecrabwalkall,1.096275e+01,-4.204503e+00,30256
velmag_ctr_flyany_framecrabwalkextreme,6.223215e+00,-3.269422e+00,984
velmag_ctr_flyany_framejump,4.543760e+01,-1.983175e+00,417
velmag_ctr_flyany_framemove,1.027764e+01,-3.427141e+00,231938
velmag_ctr_flyany_framenearfly,5.264721e+00,-3.533794e+00,221524
velmag_ctr_flyany_framenearwall,6.079557e+00,-3.857567e+00,337381
velmag_ctr_flyany_framenotnearfly_notnearwall,4.555475e+00,-1.233867e+00,73235
velmag_ctr_flyany_framepivotcenter,2.228123e+00,-1.715088e+00,285
velmag_ctr_flyany_framepivottail,8.050359e+00,-2.856790e+00,5643
velmag_ctr_flyany_framerighting,1.491782e+01,-1.474870e+00,2530
velmag_ctr_flyany_framestop,5.517975e-01,-4.202321e+00,223454
velmag_ctr_flyany_frametouch,4.232657e+00,-3.322713e+00,22077
velmag_ctr_flyany_framewalk,1.424942e+01,-3.153658e+00,119221
velmag_ctr_flyany_framewingextension,6.055234e+00,1.215378e+00,3610
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.638478e-01,-2.829394e+00,17654
velmag_ctr_flyfemale_frameany,6.581076e+00,-1.772596e+00,232257
velmag_ctr_flymale_frameany,4.348805e+00,-5.183217e+00,222168
velmag_ctr_flymale_framechase,1.207924e+01,-2.725244e+00,13048
velmag_flyany_frameany,4.663428e+00,-3.726954e+00,455392
velmag_flyfemale_frameany,5.596136e+00,-1.788112e+00,232257
velmag_flymale_frameany,3.692524e+00,-5.026899e+00,222168
velmag_nose_flyany_frameany,5.818669e+00,-3.809749e+00,455392
velmag_nose_flyfemale_frameany,6.936497e+00,-1.813309e+00,232257
velmag_nose_flymale_frameany,4.648068e+00,-5.242268e+00,222168
velmag_tail_flyany_frameany,5.855135e+00,-3.765860e+00,455392
velmag_tail_flyfemale_frameany,6.978686e+00,-1.769547e+00,232257
velmag_tail_flymale_frameany,4.678982e+00,-5.198980e+00,222168
veltoward_nose2ell_flyany_framebackup_nearfly,-4.751420e-02,2.483838e+00,750
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.702605e-02,-4.483215e-01,12444
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.529790e-02,2.090217e+00,623
veltoward_nose2ell_flyany_framenearfly,1.063320e-02,-2.957785e+00,221524
veltoward_nose2ell_flyany_frametouch,4.134807e-02,-2.209250e+00,22077
veltoward_nose2ell_flyfemale_framechase,3.952734e-01,-1.047115e+00,2028
veltoward_nose2ell_flyfemale_framenearfly,-1.603810e-02,2.338828e-01,111195
veltoward_nose2ell_flyfemale_frametouch,3.619720e-02,-1.550445e+00,7259
veltoward_nose2ell_flyfemale_framewingextension,1.586975e-01,-4.035862e-01,572
veltoward_nose2ell_flymale_framechase,3.853282e-01,-2.923316e+00,13048
veltoward_nose2ell_flymale_framenearfly,3.777578e-02,-1.876424e+00,109878
veltoward_nose2ell_flymale_frametouch,4.664515e-02,-1.887368e+00,14502
veltoward_nose2ell_flymale_framewingextension,1.493321e-01,-1.052798e+00,3028
wing_angle_diff_flyany_frameany,4.476691e-02,-1.466887e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,3.238051e-01,-1.334595e+00,473
wing_angle_diff_flyany_framechase,4.947615e-02,7.624955e-01,15160
wing_angle_diff_flyany_framenearfly,4.838573e-02,-1.411123e-01,221524
wing_angle_diff_flyany_frametouch,7.906016e-02,1.280023e+00,22077
wing_angle_diff_flyany_framewingextension,8.375005e-01,1.195348e+00,3610
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.889118e-01,-2.745747e+00,17654
wing_angle_diff_flyfemale_frameany,4.072176e-02,-1.423848e+00,232265
wing_angle_diff_flyfemale_framenearfly,4.397488e-02,1.490195e-01,111195
wing_angle_diff_flyfemale_frametouch,5.589252e-02,3.118299e+00,7567
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.846631e-02,-1.133784e+00,222179
wing_angle_diff_flymale_frameattemptedcopulation,3.402064e-01,-1.262614e+00,473
wing_angle_diff_flymale_framechase,6.212738e-02,3.277701e-01,13048
wing_angle_diff_flymale_framenearfly,5.107296e-02,-3.838059e-01,109878
wing_angle_diff_flymale_frametouch,9.505158e-02,4.231023e-01,14502
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.369020e-01,-5.340500e-01,455411
wing_angle_imbalance_flyany_framewingextension,6.851227e-01,1.034044e+00,3610
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.441992e-01,1.768655e-03,232265
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289664e-01,-9.015317e-01,222179
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.182692e-02,3.013072e-01,455411
wing_anglel_flyany_framewingextension,-4.699632e-01,-2.027728e-01,3610
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.204229e-02,-1.231764e+00,232265
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.077019e-02,1.475837e+00,222179
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.294000e-02,-2.234673e+00,455411
wing_angler_flyany_framewingextension,3.675373e-01,5.208561e-01,3610
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.679473e-03,-3.499230e+00,232265
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.769612e-02,-4.339144e-01,222179
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.839368e-01,7.484694e-01,455411
wing_areal_mm_flyany_framewingextension,9.744129e-01,-1.140764e+00,3610
wing_areal_mm_flyany_framewinggrooming,6.897909e-01,1.333930e+00,17654
wing_areal_mm_flyfemale_frameany,1.038532e+00,5.925236e-01,232265
wing_areal_mm_flymale_frameany,9.276972e-01,6.751944e-01,222179
wing_arear_mm_flyany_frameany,9.803853e-01,4.250258e-01,455411
wing_arear_mm_flyany_framewingextension,9.374097e-01,2.799724e-01,3610
wing_arear_mm_flyany_framewinggrooming,6.641230e-01,-3.534188e-01,17654
wing_arear_mm_flyfemale_frameany,1.023659e+00,5.010164e-02,232265
wing_arear_mm_flymale_frameany,9.358820e-01,6.919797e-01,222179
wing_trough_angle_flyany_frameany,2.933752e-04,-1.446546e+00,455411
wing_trough_angle_flyany_framewingextension,-4.657925e-02,1.118492e-01,3610
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.068728e-02,-3.419460e+00,232265
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.191427e-02,1.135819e+00,222179
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.997378e+00,-1.375702e+00,455411
y_mm_flyany_frameany,8.067600e+00,4.311706e+00,455411
yaw_flyany_framemove,-5.566609e-03,-5.276160e-01,231957
yaw_flyfemale_framemove,3.312159e-02,2.441970e+00,141202
yaw_flymale_framemove,-4.816392e-02,-3.460036e+00,89983
