field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.103800e+00,1.549958e+00,3299
velmag_ctr_flyany_framebodyturn,1.010492e+01,-8.574234e-01,3442
velmag_ctr_flyany_framecrabwalkall,1.230069e+01,-1.678978e+00,26973
velmag_ctr_flyany_framecrabwalkextreme,7.531379e+00,-5.518376e-02,772
velmag_ctr_flyany_framejump,4.167685e+01,-2.600882e+00,221
velmag_ctr_flyany_framemove,1.131476e+01,-1.361861e+00,213669
velmag_ctr_flyany_framenearfly,5.493478e+00,-1.868169e+00,197416
velmag_ctr_flyany_framenearwall,6.344442e+00,-2.467471e+00,379437
velmag_ctr_flyany_framenotnearfly_notnearwall,4.316105e+00,1.719340e-01,76803
velmag_ctr_flyany_framepivotcenter,2.328656e+00,-6.859019e-02,308
velmag_ctr_flyany_framepivottail,9.431454e+00,-5.794741e-01,14620
velmag_ctr_flyany_framerighting,1.600242e+01,-1.348430e-01,362
velmag_ctr_flyany_framestop,5.238739e-01,-3.868605e+00,265773
velmag_ctr_flyany_frametouch,5.274217e+00,-7.846316e-01,15693
velmag_ctr_flyany_framewalk,1.475359e+01,-1.887281e+00,123447
velmag_ctr_flyany_framewingextension,3.858114e+00,-3.438998e-01,2823
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.550102e-01,-2.875445e+00,24992
velmag_ctr_flyfemale_frameany,5.573793e+00,-1.510149e+00,235530
velmag_ctr_flymale_frameany,5.170404e+00,-2.949919e+00,242443
velmag_ctr_flymale_framechase,1.756720e+01,1.756277e+00,6857
velmag_flyany_frameany,4.532423e+00,-2.341037e+00,479442
velmag_flyfemale_frameany,4.693838e+00,-1.415670e+00,235530
velmag_flymale_frameany,4.393675e+00,-2.846877e+00,242443
velmag_nose_flyany_frameany,5.715436e+00,-2.481555e+00,479442
velmag_nose_flyfemale_frameany,5.947912e+00,-1.572273e+00,235530
velmag_nose_flymale_frameany,5.507766e+00,-2.987853e+00,242443
velmag_tail_flyany_frameany,5.718879e+00,-2.467918e+00,479442
velmag_tail_flyfemale_frameany,5.942009e+00,-1.574785e+00,235530
velmag_tail_flymale_frameany,5.520133e+00,-2.959137e+00,242443
veltoward_nose2ell_flyany_framebackup_nearfly,-6.720490e-02,-8.755664e-02,1861
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.380727e-02,2.989806e-02,10551
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.453624e-02,6.678639e-02,485
veltoward_nose2ell_flyany_framenearfly,9.836233e-03,-4.171957e-02,197416
veltoward_nose2ell_flyany_frametouch,1.792019e-02,-5.255655e-02,15693
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.076240e-03,-2.019447e-02,89642
veltoward_nose2ell_flyfemale_frametouch,1.574023e-02,4.117077e-02,4333
veltoward_nose2ell_flyfemale_framewingextension,3.232108e-02,-4.851455e-01,317
veltoward_nose2ell_flymale_framechase,5.119470e-01,2.886511e-02,6857
veltoward_nose2ell_flymale_framenearfly,2.339956e-02,-5.988129e-03,107336
veltoward_nose2ell_flymale_frametouch,2.063170e-02,-6.767764e-02,11354
veltoward_nose2ell_flymale_framewingextension,8.487853e-02,-9.288023e-03,2506
wing_angle_diff_flyany_frameany,4.705645e-02,-1.540153e+00,479463
wing_angle_diff_flyany_frameattemptedcopulation,5.788068e-01,1.196688e+00,435
wing_angle_diff_flyany_framechase,1.831023e-02,-2.708511e-01,6989
wing_angle_diff_flyany_framenearfly,3.929906e-02,-5.905596e-01,197426
wing_angle_diff_flyany_frametouch,5.477520e-02,9.512120e-01,15693
wing_angle_diff_flyany_framewingextension,8.861719e-01,2.277638e+00,2823
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.457161e-01,3.247506e-01,24992
wing_angle_diff_flyfemale_frameany,4.161516e-02,-1.759995e+00,235541
wing_angle_diff_flyfemale_framenearfly,2.872382e-02,-1.561197e+00,89648
wing_angle_diff_flyfemale_frametouch,2.954268e-02,4.273069e-02,4339
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.100445e-02,-1.055203e+00,242453
wing_angle_diff_flymale_frameattemptedcopulation,5.703603e-01,1.022305e+00,427
wing_angle_diff_flymale_framechase,3.366089e-02,1.134879e-01,6857
wing_angle_diff_flymale_framenearfly,4.763066e-02,-1.120192e-02,107340
wing_angle_diff_flymale_frametouch,7.244554e-02,8.770373e-01,11354
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.116948e-01,-2.514075e+00,479463
wing_angle_imbalance_flyany_framewingextension,7.126664e-01,1.505236e+00,2823
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154679e-01,-2.189122e+00,235541
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.076694e-01,-2.123756e+00,242453
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.420226e-02,1.713321e+00,479463
wing_anglel_flyany_framewingextension,-5.050481e-01,-7.833696e-01,2823
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.197095e-02,1.858972e+00,235541
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.564728e-02,1.118635e+00,242453
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.285419e-02,-8.879216e-01,479463
wing_angler_flyany_framewingextension,3.811239e-01,6.002053e-01,2823
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.964421e-02,-8.312029e-01,235541
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.535717e-02,-6.542959e-01,242453
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.718762e-01,2.963603e+00,479463
wing_areal_mm_flyany_framewingextension,1.002970e+00,4.735082e-01,2823
wing_areal_mm_flyany_framewinggrooming,6.636548e-01,3.151652e+00,24992
wing_areal_mm_flyfemale_frameany,1.024422e+00,2.393404e+00,235541
wing_areal_mm_flymale_frameany,9.219172e-01,3.155713e+00,242453
wing_arear_mm_flyany_frameany,9.734820e-01,2.871727e+00,479463
wing_arear_mm_flyany_framewingextension,9.073759e-01,5.119327e-01,2823
wing_arear_mm_flyany_framewinggrooming,6.545623e-01,2.264998e+00,24992
wing_arear_mm_flyfemale_frameany,1.025659e+00,2.318733e+00,235541
wing_arear_mm_flymale_frameany,9.239832e-01,3.077247e+00,242453
wing_trough_angle_flyany_frameany,8.085501e-03,9.232943e-01,479463
wing_trough_angle_flyany_framewingextension,-4.894333e-02,-3.437190e-02,2823
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.187023e-03,9.974057e-01,235541
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.058394e-03,3.945428e-01,242453
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.324441e+01,-3.099228e+00,479463
y_mm_flyany_frameany,1.241226e-01,-9.707594e-02,479463
yaw_flyany_framemove,-1.647979e-02,-1.481198e+00,213690
yaw_flyfemale_framemove,-2.343097e-02,-1.625601e+00,111038
yaw_flymale_framemove,-9.436796e-03,-3.774912e-01,102347
