field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.102191e+01,1.702230e-01,3324
velmag_ctr_flyany_framecrabwalkall,1.321535e+01,-1.322513e+00,30480
velmag_ctr_flyany_framecrabwalkextreme,8.389146e+00,1.967535e+00,558
velmag_ctr_flyany_framejump,4.693857e+01,-1.268209e+00,1004
velmag_ctr_flyany_framemove,1.293809e+01,-2.906823e-01,178042
velmag_ctr_flyany_framenearfly,5.010036e+00,-3.320512e+00,175511
velmag_ctr_flyany_framenearwall,6.131671e+00,-3.320183e+00,345745
velmag_ctr_flyany_framenotnearfly_notnearwall,3.077035e+00,-1.835648e+00,91810
velmag_ctr_flyany_framepivotcenter,3.182431e+00,1.893362e+00,317
velmag_ctr_flyany_framepivottail,1.103462e+01,1.606323e+00,8108
velmag_ctr_flyany_framerighting,1.680195e+01,5.668229e-01,577
velmag_ctr_flyany_framestop,5.748228e-01,-3.187213e+00,301378
velmag_ctr_flyany_frametouch,5.027158e+00,-1.727123e+00,14182
velmag_ctr_flyany_framewalk,1.682117e+01,-5.018880e-01,105595
velmag_ctr_flyany_framewingextension,1.827577e+00,-2.732077e+00,6523
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.198866e-01,-1.604190e+00,38242
velmag_ctr_flyfemale_frameany,3.216075e+00,-5.473215e+00,239710
velmag_ctr_flymale_frameany,7.192313e+00,-1.159283e+00,239710
velmag_ctr_flymale_framechase,1.853934e+01,2.163311e+00,5309
velmag_flyany_frameany,4.433466e+00,-3.316076e+00,479420
velmag_flyfemale_frameany,2.620991e+00,-5.278446e+00,239710
velmag_flymale_frameany,6.245940e+00,-1.114400e+00,239710
velmag_nose_flyany_frameany,5.568899e+00,-3.503137e+00,479420
velmag_nose_flyfemale_frameany,3.558560e+00,-5.525918e+00,239710
velmag_nose_flymale_frameany,7.579238e+00,-1.145642e+00,239710
velmag_tail_flyany_frameany,5.553245e+00,-3.514306e+00,479420
velmag_tail_flyfemale_frameany,3.563690e+00,-5.509723e+00,239710
velmag_tail_flymale_frameany,7.542800e+00,-1.181880e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.297952e-01,4.514970e+00,508
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.397930e-01,-3.135848e+00,7629
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.864427e-01,2.410083e+00,332
veltoward_nose2ell_flyany_framenearfly,1.188943e-01,-4.132050e+00,175511
veltoward_nose2ell_flyany_frametouch,6.310304e-01,-1.913707e+00,14182
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.613655e-01,-2.359159e+00,87893
veltoward_nose2ell_flyfemale_frametouch,5.027587e-01,9.106905e-01,1785
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.536347e+01,4.129798e-01,5309
veltoward_nose2ell_flymale_framenearfly,7.991541e-01,-2.926129e-01,87618
veltoward_nose2ell_flymale_frametouch,7.593021e-01,-2.365960e+00,12397
veltoward_nose2ell_flymale_framewingextension,7.635877e-01,-3.049329e+00,6511
wing_angle_diff_flyany_frameany,9.939436e-02,2.360295e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.506769e-01,-1.067851e+00,263
wing_angle_diff_flyany_framechase,3.166031e-02,-3.250701e-01,5315
wing_angle_diff_flyany_framenearfly,8.400060e-02,2.937193e+00,175524
wing_angle_diff_flyany_frametouch,9.397756e-02,2.650311e+00,14182
wing_angle_diff_flyany_framewingextension,8.123140e-01,3.356524e-01,6524
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.192416e-01,3.312267e+00,38243
wing_angle_diff_flyfemale_frameany,6.614767e-02,-1.133155e-01,239720
wing_angle_diff_flyfemale_framenearfly,6.356517e-02,1.631522e+00,87900
wing_angle_diff_flyfemale_frametouch,5.287140e-02,2.199672e+00,1785
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.326410e-01,3.520048e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,3.506769e-01,-1.158665e+00,263
wing_angle_diff_flymale_framechase,3.799237e-02,-5.854862e-01,5309
wing_angle_diff_flymale_framenearfly,1.044360e-01,3.184212e+00,87624
wing_angle_diff_flymale_frametouch,1.350837e-01,2.635088e+00,12397
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.614015e-01,4.049768e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.543754e-01,4.859082e-01,6524
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.611944e-01,3.422643e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.616087e-01,3.477736e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.611428e-02,-2.515769e+00,479440
wing_anglel_flyany_framewingextension,-5.344871e-01,-1.132891e+00,6524
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.116742e-02,-1.871606e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.106114e-02,-2.254808e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.328008e-02,1.475483e+00,479440
wing_angler_flyany_framewingextension,2.778268e-01,-9.167974e-01,6524
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.498026e-02,-2.111119e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.157990e-02,3.633680e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.611917e-01,-3.955571e+00,479440
wing_areal_mm_flyany_framewingextension,9.817271e-01,-3.555724e-01,6524
wing_areal_mm_flyany_framewinggrooming,6.140070e-01,6.011496e-01,38243
wing_areal_mm_flyfemale_frameany,7.048834e-01,-5.968466e+00,239720
wing_areal_mm_flymale_frameany,8.174999e-01,-7.776505e-01,239720
wing_arear_mm_flyany_frameany,7.628757e-01,-3.997710e+00,479440
wing_arear_mm_flyany_framewingextension,7.791386e-01,-1.722299e+00,6524
wing_arear_mm_flyany_framewinggrooming,6.103256e-01,7.048814e-02,38243
wing_arear_mm_flyfemale_frameany,6.953478e-01,-6.297924e+00,239720
wing_arear_mm_flymale_frameany,8.304036e-01,-4.849966e-01,239720
wing_trough_angle_flyany_frameany,5.456191e-03,-7.271786e-02,479440
wing_trough_angle_flyany_framewingextension,-1.128510e-01,-1.146680e+00,6524
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.205293e-03,-1.699671e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.311767e-02,1.382082e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.716583e+00,2.673703e+00,479440
y_mm_flyany_frameany,4.220288e+00,2.126777e+00,479440
yaw_flyany_framemove,1.075663e-02,1.619202e+00,178062
yaw_flyfemale_framemove,2.975558e-02,2.650613e+00,57079
yaw_flymale_framemove,-8.242307e-03,-4.636907e-01,120983
