field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.007141e+01,-3.112933e+00,123106
velmag_ctr_flyany_framenearfly,2.550747e+00,-6.446097e+00,222006
velmag_ctr_flyany_framenearwall,3.871362e+00,-6.184791e+00,292968
velmag_ctr_flyany_framenotnearfly_notnearwall,2.609332e+00,-1.919915e+00,119624
velmag_ctr_flyany_framepivotcenter,2.198652e+00,-1.053140e+00,421
velmag_ctr_flyany_framepivottail,9.812004e+00,3.433171e-01,5378
velmag_ctr_flyany_framerighting,1.272241e+01,-4.649289e+00,1544
velmag_ctr_flyany_framestop,4.875763e-01,-4.945153e+00,356354
velmag_ctr_flyany_frametouch,3.789463e+00,-4.689863e+00,14613
velmag_ctr_flyany_framewalk,1.423763e+01,-2.703502e+00,58407
velmag_ctr_flyany_framewingextension,3.257521e+00,-1.785018e+00,2080
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.884491e-01,9.388923e-01,37124
velmag_ctr_flyfemale_frameany,2.368074e+00,-6.163985e+00,237741
velmag_ctr_flymale_frameany,3.700582e+00,-5.079142e+00,241336
velmag_ctr_flymale_framechase,1.372901e+01,-1.086501e+00,2120
velmag_flyany_frameany,2.443520e+00,-5.840415e+00,479460
velmag_flyfemale_frameany,1.838598e+00,-6.008535e+00,237741
velmag_flymale_frameany,3.042564e+00,-4.943738e+00,241336
velmag_nose_flyany_frameany,3.385231e+00,-6.023358e+00,479460
velmag_nose_flyfemale_frameany,2.705277e+00,-6.195712e+00,237741
velmag_nose_flymale_frameany,4.056804e+00,-5.092797e+00,241336
velmag_tail_flyany_frameany,3.367706e+00,-6.031771e+00,479460
velmag_tail_flyfemale_frameany,2.700849e+00,-6.191342e+00,237741
velmag_tail_flymale_frameany,4.026179e+00,-5.109436e+00,241336
veltoward_nose2ell_flyany_framebackup_nearfly,-1.239410e+00,7.059467e-01,453
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.000061e-01,-2.072730e+00,5453
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.328219e+00,-6.342620e-01,281
veltoward_nose2ell_flyany_framenearfly,1.302759e-01,-3.925767e+00,222006
veltoward_nose2ell_flyany_frametouch,6.614089e-01,-1.698757e+00,14613
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.033556e-02,-2.023151e-01,111856
veltoward_nose2ell_flyfemale_frametouch,5.264322e-01,1.186238e+00,4205
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.247281e+01,-8.417962e-01,2120
veltoward_nose2ell_flymale_framenearfly,3.276711e-01,-2.049458e+00,109963
veltoward_nose2ell_flymale_frametouch,7.470901e-01,-2.328739e+00,10368
veltoward_nose2ell_flymale_framewingextension,7.908217e-01,-3.278553e+00,2080
wing_angle_diff_flyany_frameany,9.446378e-02,2.368337e+00,479482
wing_angle_diff_flyany_frameattemptedcopulation,4.284873e-01,-2.954628e-01,435
wing_angle_diff_flyany_framechase,9.683992e-02,3.840375e+00,2137
wing_angle_diff_flyany_framenearfly,1.006574e-01,4.881008e+00,222016
wing_angle_diff_flyany_frametouch,1.370765e-01,5.594614e+00,14613
wing_angle_diff_flyany_framewingextension,9.457110e-01,3.694449e+00,2080
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.606503e-01,3.982055e-01,37124
wing_angle_diff_flyfemale_frameany,4.656808e-02,-1.744818e+00,237753
wing_angle_diff_flyfemale_framenearfly,4.467018e-02,-3.091095e-01,111862
wing_angle_diff_flyfemale_frametouch,3.606453e-02,3.706698e-01,4205
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.409203e-01,4.567739e+00,241346
wing_angle_diff_flymale_frameattemptedcopulation,4.609165e-01,-6.423023e-02,423
wing_angle_diff_flymale_framechase,1.155423e-01,2.870649e+00,2120
wing_angle_diff_flymale_framenearfly,1.526582e-01,6.810743e+00,109967
wing_angle_diff_flymale_frametouch,2.247815e-01,6.332102e+00,10368
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.453612e-01,2.249787e+00,479482
wing_angle_imbalance_flyany_framewingextension,7.792110e-01,3.153188e+00,2080
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246413e-01,-1.156654e+00,237753
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.654204e-01,4.266344e+00,241346
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.141035e-02,-3.572955e+00,479482
wing_anglel_flyany_framewingextension,-3.577647e-01,1.159769e+00,2080
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.599373e-02,1.667563e+00,237753
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.598143e-02,-6.471781e+00,241346
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.305343e-02,3.858056e-01,479482
wing_angler_flyany_framewingextension,5.879463e-01,3.374862e+00,2080
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.057434e-02,-1.005254e+00,237753
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.493884e-02,1.231342e+00,241346
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.262646e-01,6.449753e-01,479482
wing_areal_mm_flyany_framewingextension,9.615861e-01,-3.575396e-01,2080
wing_areal_mm_flyany_framewinggrooming,6.100059e-01,7.233408e-02,37124
wing_areal_mm_flyfemale_frameany,9.783851e-01,6.554121e-01,237753
wing_areal_mm_flymale_frameany,8.755513e-01,5.254795e-01,241346
wing_arear_mm_flyany_frameany,9.060315e-01,-1.026887e-01,479482
wing_arear_mm_flyany_framewingextension,1.128003e+00,3.002803e+00,2080
wing_arear_mm_flyany_framewinggrooming,6.022208e-01,-6.238739e-01,37124
wing_arear_mm_flyfemale_frameany,9.756356e-01,5.068166e-01,237753
wing_arear_mm_flymale_frameany,8.381574e-01,-8.149769e-01,241346
wing_trough_angle_flyany_frameany,-3.866653e-03,-2.770488e+00,479482
wing_trough_angle_flyany_framewingextension,9.773066e-02,2.473602e+00,2080
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.453907e-03,6.369465e-01,237753
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.403205e-02,-4.287249e+00,241346
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.212656e+01,-2.573480e+00,479482
y_mm_flyany_frameany,-3.953551e+00,-2.048928e+00,479482
yaw_flyany_framemove,-5.649137e-04,2.496527e-01,123128
yaw_flyfemale_framemove,-8.285385e-03,-3.953655e-01,50929
yaw_flymale_framemove,1.307777e-02,1.209772e+00,72156
