field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.396090e-01,-1.324642e+00,9.244000e-01,7.560000e-02,1,4,1893775
fractime_flyany_framepivotcenter,5.403545e-04,-2.461095e-01,5.623000e-01,4.377000e-01,1,4,1893775
fractime_flyany_framepivotcenter_nearfly,3.602072e-04,1.595526e+00,6.490000e-02,9.351000e-01,1,4,1893775
fractime_flyany_framepivotcenter_nearwall,3.641620e-04,4.411615e-01,2.872000e-01,7.128000e-01,1,4,1893775
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.536848e-05,-1.443914e+00,9.323000e-01,6.770000e-02,1,4,1893775
fractime_flyany_framepivotcenter_stop,1.425773e-04,-4.989214e-01,6.944000e-01,3.056000e-01,1,4,1893775
fractime_flyany_framepivottail,2.454044e-02,-1.315366e+00,9.004000e-01,9.960000e-02,1,4,1893775
fractime_flyany_framepivottail_nearfly,1.026010e-02,-1.343903e+00,9.210000e-01,7.900000e-02,1,4,1893775
fractime_flyany_framepivottail_nearwall,2.423236e-02,-1.324981e+00,9.048000e-01,9.520000e-02,1,4,1893775
fractime_flyany_framepivottail_notnearfly_notnearwall,1.202255e-04,-1.004528e+00,9.296000e-01,7.040000e-02,1,4,1893775
fractime_flyany_framerighting,2.150708e-03,-5.337803e-01,7.138000e-01,2.862000e-01,1,4,1893775
fractime_flyany_framerighting_nearfly,8.694503e-04,1.624960e-01,3.958000e-01,6.042000e-01,1,4,1893775
fractime_flyany_framerighting_nearwall,1.572181e-03,-1.757350e-01,5.289000e-01,4.711000e-01,1,4,1893775
fractime_flyany_framerighting_notnearfly_notnearwall,3.870750e-04,-1.506032e+00,9.840000e-01,1.600000e-02,1,4,1893775
fractime_flyany_framestop,5.009303e-01,1.837107e+00,4.890000e-02,9.511000e-01,1,4,1893775
fractime_flyany_framestop_nearfly,1.927443e-01,2.708940e+00,1.680000e-02,9.832000e-01,1,4,1893775
fractime_flyany_framestop_nearwall,2.921600e-01,9.336119e-01,1.716000e-01,8.284000e-01,1,4,1893775
fractime_flyany_framestop_notnearfly_notnearwall,1.495386e-01,4.730817e-01,3.126000e-01,6.874000e-01,1,4,1893775
fractime_flyany_framestop_notwinggrooming,4.489360e-01,2.709410e+00,1.250000e-02,9.875000e-01,1,4,1893775
fractime_flyany_frametouch,3.983486e-02,2.196362e+00,3.540000e-02,9.646000e-01,1,4,1893775
fractime_flyany_frametouch_notchase,3.475417e-02,2.147929e+00,3.270000e-02,9.673000e-01,1,4,1893775
fractime_flyany_framewalk,2.788016e-01,-1.528605e+00,9.443000e-01,5.570000e-02,1,4,1893775
fractime_flyany_framewalk_nearfly,1.027707e-01,-2.589181e-01,6.055000e-01,3.945000e-01,1,4,1893775
fractime_flyany_framewalk_nearwall,2.416791e-01,-1.935774e+00,9.706000e-01,2.940000e-02,1,4,1893775
fractime_flyany_framewalk_notnearfly_notnearwall,2.801743e-02,3.123864e-01,2.998000e-01,7.002000e-01,1,4,1893775
fractime_flyany_framewingextension,7.343887e-03,2.331829e+00,3.450000e-02,9.655000e-01,1,4,1893775
fractime_flyany_framewingextension_nearfly,7.329424e-03,2.367189e+00,3.280000e-02,9.672000e-01,1,4,1893775
fractime_flyany_framewingextension_notchase,4.660786e-03,2.572455e+00,2.890000e-02,9.711000e-01,1,4,1893775
fractime_flyany_framewingextension_notnearfly,1.446375e-05,-1.515041e+00,9.819000e-01,1.810000e-02,1,4,1893775
fractime_flyany_framewingflick,2.509111e-04,9.816480e-01,1.033000e-01,8.967000e-01,1,4,1893775
fractime_flyany_framewingflick_nearfly,2.078756e-04,1.295675e+00,7.070000e-02,9.293000e-01,1,4,1893775
fractime_flyany_framewingflick_notnearfly,4.303545e-05,-1.178305e+00,9.199000e-01,8.010000e-02,1,4,1893775
fractime_flyany_framewinggrooming,5.235542e-02,-2.499804e+00,1.000000e+00,0.000000e+00,1,4,1893775
fractime_flyany_framewinggrooming_nearfly,1.080101e-02,-1.572052e+00,9.633000e-01,3.670000e-02,1,4,1893775
fractime_flyany_framewinggrooming_nearwall,1.545455e-02,-1.865232e+00,9.820000e-01,1.800000e-02,1,4,1893775
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.125445e-02,-1.940555e+00,9.885000e-01,1.150000e-02,1,4,1893775
fractime_flyfemale_firsthalf_framechase,1.700199e-03,1.025046e+00,8.030000e-02,9.197000e-01,1,4,474333
fractime_flyfemale_firsthalf_frametouch,3.044303e-02,1.391232e+00,8.370000e-02,9.163000e-01,1,4,474333
fractime_flyfemale_frameattemptedcopulation,1.394664e-05,-3.489872e-01,7.096000e-01,2.904000e-01,1,4,932775
fractime_flyfemale_framebackup,5.211947e-03,3.126025e-01,3.659000e-01,6.341000e-01,1,4,932775
fractime_flyfemale_framebodyturn,7.090293e-03,-2.102376e+00,9.833000e-01,1.670000e-02,1,4,932775
fractime_flyfemale_framechase,2.472738e-03,2.935882e+00,1.710000e-02,9.829000e-01,1,4,932775
fractime_flyfemale_framecopulation,3.605805e-05,2.443821e+00,3.160000e-02,9.684000e-01,1,4,932775
fractime_flyfemale_framecrabwalkall,5.485069e-02,-2.324973e+00,9.910000e-01,9.000000e-03,1,4,932775
fractime_flyfemale_framecrabwalkextreme,1.580322e-03,-1.232944e+00,8.965000e-01,1.035000e-01,1,4,932775
fractime_flyfemale_framejump,2.626646e-04,-2.585637e+00,1.000000e+00,0.000000e+00,1,4,932775
fractime_flyfemale_framemove,4.978278e-01,-1.507636e+00,9.192000e-01,8.080000e-02,1,4,932775
fractime_flyfemale_framenotanybehavior,1.458241e-01,-1.559187e+00,9.567000e-01,4.330000e-02,1,4,932775
fractime_flyfemale_framepivotcenter,5.892535e-04,-7.082468e-01,7.670000e-01,2.330000e-01,1,4,932775
fractime_flyfemale_framepivottail,2.546597e-02,-5.589624e-01,7.365000e-01,2.635000e-01,1,4,932775
fractime_flyfemale_framerighting,2.345900e-03,-7.292344e-01,8.052000e-01,1.948000e-01,1,4,932775
fractime_flyfemale_framestop,5.021722e-01,1.507636e+00,8.080000e-02,9.192000e-01,1,4,932775
fractime_flyfemale_frametouch,2.695981e-02,1.900808e+00,4.450000e-02,9.555000e-01,1,4,932775
fractime_flyfemale_framewalk,2.858864e-01,-7.243002e-01,7.635000e-01,2.365000e-01,1,4,932775
fractime_flyfemale_framewingextension,6.040978e-04,1.506675e+00,4.640000e-02,9.536000e-01,1,4,932775
fractime_flyfemale_framewingflick,1.137879e-04,5.660711e-03,4.089000e-01,5.911000e-01,1,4,932775
fractime_flyfemale_framewinggrooming,4.828325e-02,-2.755661e+00,9.982000e-01,1.800000e-03,1,4,932775
fractime_flyfemale_secondhalf_framechase,3.617668e-03,5.985943e+00,5.700000e-03,9.943000e-01,1,4,458929
fractime_flyfemale_secondhalf_frametouch,2.390132e-02,2.556428e+00,1.690000e-02,9.831000e-01,1,4,458929
fractime_flyfirsthalf_framebackup,5.116823e-03,3.613220e-01,3.465000e-01,6.535000e-01,1,4,957986
fractime_flyfirsthalf_framebodyturn,7.345398e-03,-2.862200e+00,9.978000e-01,2.200000e-03,1,4,957986
fractime_flyfirsthalf_framechase,1.025459e-02,4.098520e-01,2.237000e-01,7.763000e-01,1,4,957986
fractime_flyfirsthalf_framecopulation,5.480009e-05,1.934545e+00,2.480000e-02,9.752000e-01,1,4,957986
fractime_flyfirsthalf_framecrabwalkall,7.883671e-02,-1.279721e+00,9.114000e-01,8.860000e-02,1,4,957986
fractime_flyfirsthalf_framecrabwalkextreme,2.612082e-03,-1.905025e-01,5.626000e-01,4.374000e-01,1,4,957986
fractime_flyfirsthalf_framejump,2.828035e-04,-2.610623e+00,1.000000e+00,0.000000e+00,1,4,957986
fractime_flyfirsthalf_framemove,5.180613e-01,-1.690479e+00,9.484000e-01,5.160000e-02,1,4,957986
fractime_flyfirsthalf_framepivotcenter,5.343687e-04,-1.147160e-02,4.659000e-01,5.341000e-01,1,4,957986
fractime_flyfirsthalf_framepivottail,2.698199e-02,-1.176408e+00,8.842000e-01,1.158000e-01,1,4,957986
fractime_flyfirsthalf_framerighting,2.439291e-03,-4.038304e-01,6.513000e-01,3.487000e-01,1,4,957986
fractime_flyfirsthalf_framestop,4.819387e-01,1.690479e+00,5.160000e-02,9.484000e-01,1,4,957986
fractime_flyfirsthalf_frametouch,3.864919e-02,9.485903e-01,1.457000e-01,8.543000e-01,1,4,957986
fractime_flyfirsthalf_framewalk,2.930472e-01,-1.280507e+00,9.175000e-01,8.250000e-02,1,4,957986
fractime_flyfirsthalf_framewingextension,4.442186e-03,8.209225e-01,1.425000e-01,8.575000e-01,1,4,957986
fractime_flyfirsthalf_framewingflick,2.023967e-04,-9.551504e-02,4.776000e-01,5.224000e-01,1,4,957986
fractime_flyfirsthalf_framewinggrooming,5.964559e-02,-2.218442e+00,9.891000e-01,1.090000e-02,1,4,957986
fractime_flymale_firsthalf_frameattemptedcopulation,2.194573e-03,1.368613e+00,6.070000e-02,9.393000e-01,1,4,482434
fractime_flymale_firsthalf_framechase,1.891514e-02,3.745168e-01,2.446000e-01,7.554000e-01,1,4,482434
fractime_flymale_firsthalf_frametouch,4.648604e-02,5.807755e-01,2.141000e-01,7.859000e-01,1,4,482434
fractime_flymale_frameattemptedcopulation,2.180297e-03,1.955358e+00,3.670000e-02,9.633000e-01,1,4,956883
fractime_flymale_framebackup,4.835984e-03,3.438020e-01,3.343000e-01,6.657000e-01,1,4,956883
fractime_flymale_framebodyturn,6.143456e-03,-3.160881e+00,1.000000e+00,0.000000e+00,1,4,956883
fractime_flymale_framechase,3.070528e-02,1.711105e+00,5.320000e-02,9.468000e-01,1,4,956883
fractime_flymale_framechase_notwingextension,2.567159e-02,1.626013e+00,6.550000e-02,9.345000e-01,1,4,956883
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,7.165000e-01,2.835000e-01,1,4,956883
fractime_flymale_framecrabwalkall,9.724838e-02,-9.634614e-01,8.428000e-01,1.572000e-01,1,4,956883
fractime_flymale_framecrabwalkextreme,3.510336e-03,2.682388e-02,4.899000e-01,5.101000e-01,1,4,956883
fractime_flymale_framejump,2.494804e-04,-2.171485e+00,1.000000e+00,0.000000e+00,1,4,956883
fractime_flymale_framemove,4.992301e-01,-2.009714e+00,9.642000e-01,3.580000e-02,1,4,956883
fractime_flymale_framenotanybehavior,1.325578e-01,-9.868565e-01,8.653000e-01,1.347000e-01,1,4,956883
fractime_flymale_framepivotcenter,4.901327e-04,6.521765e-01,2.348000e-01,7.652000e-01,1,4,956883
fractime_flymale_framepivottail,2.365398e-02,-1.863108e+00,9.765000e-01,2.350000e-02,1,4,956883
fractime_flymale_framerighting,1.871083e-03,-1.683340e-01,5.235000e-01,4.765000e-01,1,4,956883
fractime_flymale_framestop,5.007699e-01,2.009714e+00,3.580000e-02,9.642000e-01,1,4,956883
fractime_flymale_frametouch,5.208418e-02,1.841925e+00,5.140000e-02,9.486000e-01,1,4,956883
fractime_flymale_frametouch_notchase,4.269937e-02,1.780889e+00,5.120000e-02,9.488000e-01,1,4,956883
fractime_flymale_framewalk,2.721390e-01,-2.034013e+00,9.834000e-01,1.660000e-02,1,4,956883
fractime_flymale_framewingextension,1.386617e-02,2.302826e+00,3.620000e-02,9.638000e-01,1,4,956883
fractime_flymale_framewingflick,3.856598e-04,1.161539e+00,8.350000e-02,9.165000e-01,1,4,956883
fractime_flymale_framewinggrooming,5.575732e-02,-1.405176e+00,9.451000e-01,5.490000e-02,1,4,956883
fractime_flymale_secondhalf_frameattemptedcopulation,2.140495e-03,2.598457e+00,2.600000e-02,9.740000e-01,1,4,475844
fractime_flymale_secondhalf_framechase,4.264791e-02,3.511861e+00,1.180000e-02,9.882000e-01,1,4,475844
fractime_flymale_secondhalf_frametouch,5.782098e-02,3.451225e+00,1.100000e-02,9.890000e-01,1,4,475844
fractime_flysecondhalf_framebackup,4.916175e-03,3.340957e-01,3.469000e-01,6.531000e-01,1,4,935709
fractime_flysecondhalf_framebodyturn,5.873117e-03,-2.892691e+00,1.000000e+00,0.000000e+00,1,4,935709
fractime_flysecondhalf_framechase,2.339523e-02,3.666440e+00,8.800000e-03,9.912000e-01,1,4,935709
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,6.610000e-01,3.390000e-01,1,4,935709
fractime_flysecondhalf_framecrabwalkall,7.354728e-02,-1.976842e+00,9.734000e-01,2.660000e-02,1,4,935709
fractime_flysecondhalf_framecrabwalkextreme,2.527120e-03,-6.471216e-01,7.663000e-01,2.337000e-01,1,4,935709
fractime_flysecondhalf_framejump,2.321937e-04,-2.436119e+00,1.000000e+00,0.000000e+00,1,4,935709
fractime_flysecondhalf_framemove,4.794378e-01,-1.883312e+00,9.523000e-01,4.770000e-02,1,4,935709
fractime_flysecondhalf_framepivotcenter,5.462033e-04,-4.109024e-01,6.302000e-01,3.698000e-01,1,4,935709
fractime_flysecondhalf_framepivottail,2.202481e-02,-1.364465e+00,9.155000e-01,8.450000e-02,1,4,935709
fractime_flysecondhalf_framerighting,1.847856e-03,-6.775274e-01,7.750000e-01,2.250000e-01,1,4,935709
fractime_flysecondhalf_framestop,5.205622e-01,1.883312e+00,4.770000e-02,9.523000e-01,1,4,935709
fractime_flysecondhalf_frametouch,4.109662e-02,3.691739e+00,8.900000e-03,9.911000e-01,1,4,935709
fractime_flysecondhalf_framewalk,2.642069e-01,-1.681377e+00,9.436000e-01,5.640000e-02,1,4,935709
fractime_flysecondhalf_framewingextension,1.032223e-02,3.982921e+00,6.500000e-03,9.935000e-01,1,4,935709
fractime_flysecondhalf_framewingflick,3.044408e-04,2.426348e+00,2.580000e-02,9.742000e-01,1,4,935709
fractime_flysecondhalf_framewinggrooming,4.474487e-02,-2.530618e+00,1.000000e+00,0.000000e+00,1,4,935709
magveldiff_nose2ell_flyany_framenearfly,8.110169e+00,-3.048810e+00,9.982000e-01,1.800000e-03,1,4,773029
magveldiff_nose2ell_flyany_frametouch,7.178955e+00,-3.172488e+00,1.000000e+00,0.000000e+00,1,4,75385
magveldiff_nose2ell_flyfemale_framechase,7.580463e+00,-1.597991e+00,9.791000e-01,2.090000e-02,1,3,2098
magveldiff_nose2ell_flyfemale_framenearfly,7.913039e+00,-2.809137e+00,9.945000e-01,5.500000e-03,1,4,376388
magveldiff_nose2ell_flyfemale_frametouch,7.094858e+00,-2.621240e+00,1.000000e+00,0.000000e+00,1,4,25189
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,373
magveldiff_nose2ell_flymale_framechase,7.835842e+00,-2.093937e+00,9.961000e-01,3.900000e-03,1,4,29208
magveldiff_nose2ell_flymale_framenearfly,8.356108e+00,-3.094634e+00,1.000000e+00,0.000000e+00,1,4,395014
magveldiff_nose2ell_flymale_frametouch,7.293823e+00,-3.234411e+00,1.000000e+00,0.000000e+00,1,4,49585
magveldiff_nose2ell_flymale_framewingextension,4.132773e+00,-1.730648e+00,1.000000e+00,0.000000e+00,1,4,13042
max_absdwing_angle_flyany_frameany,1.402684e+00,-1.310551e+00,9.256000e-01,7.440000e-02,1,4,1893695
max_absdwing_angle_flyany_framechase,1.603051e+00,1.258142e+00,9.450000e-02,9.055000e-01,1,4,31697
max_absdwing_angle_flyany_framenearfly,1.394791e+00,-8.430369e-02,5.343000e-01,4.657000e-01,1,4,773029
max_absdwing_angle_flyany_frametouch,1.598851e+00,8.094382e-01,1.751000e-01,8.249000e-01,1,4,75385
max_absdwing_angle_flyany_framewingextension,5.122153e+00,-1.248860e-01,4.949000e-01,5.051000e-01,1,4,13792
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.222566e+00,-3.208294e-01,6.142000e-01,3.858000e-01,1,4,99302
max_absdwing_angle_flyfemale_frameany,1.234252e+00,-2.020631e+00,9.886000e-01,1.140000e-02,1,4,932775
max_absdwing_angle_flyfemale_framenearfly,1.236362e+00,-1.115640e+00,8.852000e-01,1.148000e-01,1,4,376388
max_absdwing_angle_flyfemale_frametouch,1.425255e+00,-9.779781e-02,5.391000e-01,4.609000e-01,1,4,25189
max_absdwing_angle_flymale_frameany,1.562277e+00,-4.024713e-01,6.737000e-01,3.263000e-01,1,4,956883
max_absdwing_angle_flymale_framechase,2.095429e+00,2.319306e+00,1.860000e-02,9.814000e-01,1,4,29208
max_absdwing_angle_flymale_framenearfly,1.539372e+00,7.404517e-01,2.135000e-01,7.865000e-01,1,4,395014
max_absdwing_angle_flymale_frametouch,1.755596e+00,1.337479e+00,7.070000e-02,9.293000e-01,1,4,49585
max_absdwing_area_flyany_frameany,2.935278e+00,-1.703032e+00,9.703000e-01,2.970000e-02,1,4,1893695
max_absdwing_area_flyany_framewingextension,6.244262e+00,1.085929e-01,4.107000e-01,5.893000e-01,1,4,13792
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.925070e+00,-1.544400e+00,9.182000e-01,8.180000e-02,1,4,99302
max_absdwing_area_flyfemale_frameany,2.933227e+00,-1.991624e+00,9.869000e-01,1.310000e-02,1,4,932775
max_absdwing_area_flymale_frameany,2.931672e+00,-8.276437e-01,8.319000e-01,1.681000e-01,1,4,956883
max_dwing_angle_in_flyany_frameany,1.026779e+00,-1.169096e+00,9.076000e-01,9.240000e-02,1,4,1893695
max_dwing_angle_in_flyany_framewingextension,3.047196e+00,-5.319716e-01,7.360000e-01,2.640000e-01,1,4,13792
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.238131e-01,-1.633621e+00,9.507000e-01,4.930000e-02,1,4,932775
max_dwing_angle_in_flymale_frameany,1.124918e+00,-5.384034e-01,7.265000e-01,2.735000e-01,1,4,956883
max_dwing_angle_out_flyany_frameany,1.026749e+00,-1.168902e+00,9.076000e-01,9.240000e-02,1,4,1893695
max_dwing_angle_out_flyany_framewingextension,2.210965e+00,4.205222e-01,2.417000e-01,7.583000e-01,1,4,13792
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.236883e-01,-1.639547e+00,9.507000e-01,4.930000e-02,1,4,932775
max_dwing_angle_out_flymale_frameany,1.125060e+00,-5.291145e-01,7.234000e-01,2.766000e-01,1,4,956883
max_wing_angle_flyany_frameany,8.578341e-02,-8.618068e-01,8.301000e-01,1.699000e-01,1,4,1893775
max_wing_angle_flyany_frameattemptedcopulation,3.974575e-01,1.938402e-03,3.551000e-01,6.449000e-01,1,4,2099
max_wing_angle_flyany_framechase,9.308491e-02,1.510277e+00,5.450000e-02,9.455000e-01,1,4,31697
max_wing_angle_flyany_framenearfly,8.569611e-02,5.108707e-01,2.411000e-01,7.589000e-01,1,4,773054
max_wing_angle_flyany_frametouch,1.000432e-01,1.202109e+00,1.002000e-01,8.998000e-01,1,4,75385
max_wing_angle_flyany_framewingextension,7.704966e-01,1.801561e+00,9.900000e-03,9.901000e-01,1,4,13794
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.457449e-01,-5.695086e-01,7.560000e-01,2.440000e-01,1,4,99304
max_wing_angle_flyfemale_frameany,7.911378e-02,-1.898070e+00,9.818000e-01,1.820000e-02,1,4,932817
max_wing_angle_flyfemale_framenearfly,7.825912e-02,-8.587678e-01,8.368000e-01,1.632000e-01,1,4,376399
max_wing_angle_flyfemale_frametouch,7.161426e-02,-1.761135e+00,9.846000e-01,1.540000e-02,1,4,25189
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.196192e-02,5.323374e-02,4.729000e-01,5.271000e-01,1,4,956920
max_wing_angle_flymale_frameattemptedcopulation,3.776208e-01,-3.917463e-01,6.106000e-01,3.894000e-01,1,4,2072
max_wing_angle_flymale_framechase,1.151604e-01,2.147206e+00,3.030000e-02,9.697000e-01,1,4,29208
max_wing_angle_flymale_framenearfly,9.212134e-02,1.164431e+00,8.510000e-02,9.149000e-01,1,4,395027
max_wing_angle_flymale_frametouch,1.247251e-01,1.885172e+00,4.250000e-02,9.575000e-01,1,4,49585
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.783695e-01,-1.297526e+00,8.976000e-01,1.024000e-01,1,4,1893775
max_wing_area_flyany_framewingextension,1.194573e+00,-5.906674e-01,7.999000e-01,2.001000e-01,1,4,13794
max_wing_area_flyany_framewinggrooming,8.069419e-01,-1.899153e+00,9.681000e-01,3.190000e-02,1,4,99304
max_wing_area_flyfemale_frameany,9.398406e-01,-1.012075e+00,8.390000e-01,1.610000e-01,1,4,932817
max_wing_area_flymale_frameany,8.192055e-01,-1.394803e+00,9.229000e-01,7.710000e-02,1,4,956920
mean_wing_angle_flyany_frameany,2.387239e-02,-1.008345e+00,8.726000e-01,1.274000e-01,1,4,1893775
mean_wing_angle_flyany_framewingextension,4.184191e-01,1.512215e+00,2.610000e-02,9.739000e-01,1,4,13794
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.887983e-02,-1.855784e+00,9.850000e-01,1.500000e-02,1,4,932817
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.853362e-02,-1.769465e-01,5.812000e-01,4.188000e-01,1,4,956920
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.530901e-01,-1.056439e+00,8.393000e-01,1.607000e-01,1,4,1893775
mean_wing_area_flyany_framewingextension,8.941867e-01,-1.351305e+00,9.452000e-01,5.480000e-02,1,4,13794
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.787063e-01,-1.411586e+00,9.063000e-01,9.370000e-02,1,4,99304
mean_wing_area_flyfemale_frameany,9.125533e-01,-6.915138e-01,7.446000e-01,2.554000e-01,1,4,932817
mean_wing_area_flymale_frameany,7.960315e-01,-1.291854e+00,8.921000e-01,1.079000e-01,1,4,956920
min_absdwing_angle_flyany_frameany,9.366561e-01,-7.744136e-01,8.145000e-01,1.855000e-01,1,4,1893695
min_absdwing_angle_flyany_framewingextension,1.535074e+00,-3.216773e-01,6.638000e-01,3.362000e-01,1,4,13792
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.427856e-01,-1.133928e+00,8.804000e-01,1.196000e-01,1,4,932775
min_absdwing_angle_flymale_frameany,1.027561e+00,-2.614990e-01,6.323000e-01,3.677000e-01,1,4,956883
min_absdwing_area_flyany_frameany,2.084000e+00,-1.782875e+00,9.710000e-01,2.900000e-02,1,4,1893695
min_absdwing_area_flyany_framewingextension,2.297488e+00,-3.507788e-01,6.677000e-01,3.323000e-01,1,4,13792
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.065600e+00,-1.919110e+00,9.761000e-01,2.390000e-02,1,4,932775
min_absdwing_area_flymale_frameany,2.101658e+00,-1.089568e+00,8.980000e-01,1.020000e-01,1,4,956883
min_dwing_angle_in_flyany_frameany,-1.026749e+00,1.168902e+00,9.240000e-02,9.076000e-01,1,4,1893695
min_dwing_angle_in_flyany_framewingextension,-2.210965e+00,-4.205222e-01,7.583000e-01,2.417000e-01,1,4,13792
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.236883e-01,1.639547e+00,4.930000e-02,9.507000e-01,1,4,932775
min_dwing_angle_in_flymale_frameany,-1.125060e+00,5.291145e-01,2.766000e-01,7.234000e-01,1,4,956883
min_dwing_angle_out_flyany_frameany,-1.026779e+00,1.169096e+00,9.240000e-02,9.076000e-01,1,4,1893695
min_dwing_angle_out_flyany_framewingextension,-3.047196e+00,5.319716e-01,2.640000e-01,7.360000e-01,1,4,13792
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.238131e-01,1.633621e+00,4.930000e-02,9.507000e-01,1,4,932775
min_dwing_angle_out_flymale_frameany,-1.124918e+00,5.384034e-01,2.735000e-01,7.265000e-01,1,4,956883
min_wing_angle_flyany_frameany,-3.803863e-02,-9.881277e-01,8.671000e-01,1.329000e-01,1,4,1893775
min_wing_angle_flyany_framewingextension,6.634159e-02,-4.973469e-01,8.195000e-01,1.805000e-01,1,4,13794
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.135412e-02,-1.132167e+00,8.969000e-01,1.031000e-01,1,4,932817
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.489467e-02,-6.150617e-01,7.759000e-01,2.241000e-01,1,4,956920
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.278108e-01,-7.950127e-01,7.768000e-01,2.232000e-01,1,4,1893775
min_wing_area_flyany_framewingextension,5.938002e-01,-1.946510e+00,9.805000e-01,1.950000e-02,1,4,13794
min_wing_area_flyany_framewinggrooming,3.504707e-01,-4.429445e-01,6.673000e-01,3.327000e-01,1,4,99304
min_wing_area_flyfemale_frameany,8.852661e-01,-3.514503e-01,6.322000e-01,3.678000e-01,1,4,932817
min_wing_area_flymale_frameany,7.728575e-01,-1.159047e+00,8.721000e-01,1.279000e-01,1,4,956920
nflies_close_flyany_frameany,5.304205e-01,1.509543e+00,6.900000e-02,9.310000e-01,1,4,1893775
nflies_close_flyany_frameattemptedcopulation,1.297040e+00,-4.516877e-02,4.477000e-01,5.523000e-01,1,4,2099
nflies_close_flyany_framebackupstart,6.909244e-01,-3.865197e-01,6.527000e-01,3.473000e-01,1,4,2315
nflies_close_flyany_framebodyturn,5.112754e-01,9.567755e-01,1.416000e-01,8.584000e-01,1,4,12511
nflies_close_flyany_framebodyturnstart,5.217172e-01,9.692790e-01,1.442000e-01,8.558000e-01,1,4,5008
nflies_close_flyany_framecrabwalkallstart,5.734734e-01,1.573244e+00,7.690000e-02,9.231000e-01,1,4,16017
nflies_close_flyany_framecrabwalkextreme,7.273908e-01,-3.792227e-01,6.330000e-01,3.670000e-01,1,4,4864
nflies_close_flyany_framecrabwalkextremestart,7.394405e-01,-1.594463e-01,5.368000e-01,4.632000e-01,1,4,1229
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.066505e-01,1.527464e+00,7.690000e-02,9.231000e-01,1,4,1384278
nflies_close_flyany_framepivotcenter,9.987330e-01,2.946233e+00,3.500000e-03,9.965000e-01,1,4,992
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.681923e-01,7.961791e-02,4.089000e-01,5.911000e-01,1,4,11204
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.796654e-01,1.707339e+00,4.430000e-02,9.557000e-01,1,4,949316
nflies_close_flyany_frametouch,1.651406e+00,6.674414e-01,2.109000e-01,7.891000e-01,1,4,75385
nflies_close_flyany_framewalk,4.850849e-01,1.454295e+00,7.620000e-02,9.238000e-01,1,4,527472
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
