field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.859997e+01,-5.125076e-01,494
velmag_ctr_flyany_framemove,1.249759e+01,-9.823514e-01,313534
velmag_ctr_flyany_framenearfly,7.671331e+00,-1.449029e+00,169582
velmag_ctr_flyany_framenearwall,8.775712e+00,-1.685748e+00,400833
velmag_ctr_flyany_framenotnearfly_notnearwall,7.755544e+00,7.932532e-02,69322
velmag_ctr_flyany_framepivotcenter,2.997251e+00,-3.041427e-02,281
velmag_ctr_flyany_framepivottail,9.248419e+00,-4.743607e-01,9829
velmag_ctr_flyany_framerighting,1.564528e+01,-7.027812e-01,609
velmag_ctr_flyany_framestop,6.800325e-01,-1.400380e+00,165886
velmag_ctr_flyany_frametouch,5.909146e+00,7.660804e-01,9318
velmag_ctr_flyany_framewalk,1.589143e+01,-1.273409e+00,197825
velmag_ctr_flyany_framewingextension,3.464692e+00,-7.427029e-01,239
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.236994e-01,1.233904e+00,14153
velmag_ctr_flyfemale_frameany,7.812380e+00,-1.547852e+00,217460
velmag_ctr_flymale_frameany,9.021921e+00,-1.193305e+00,260395
velmag_ctr_flymale_framechase,1.525479e+01,-2.421420e-01,1606
velmag_flyany_frameany,7.417322e+00,-1.382778e+00,479420
velmag_flyfemale_frameany,6.837398e+00,-1.384767e+00,217460
velmag_flymale_frameany,7.926802e+00,-1.246949e+00,260395
velmag_nose_flyany_frameany,8.824127e+00,-1.423842e+00,479420
velmag_nose_flyfemale_frameany,8.177681e+00,-1.581788e+00,217460
velmag_nose_flymale_frameany,9.389496e+00,-1.150531e+00,260395
velmag_tail_flyany_frameany,8.829408e+00,-1.432371e+00,479420
velmag_tail_flyfemale_frameany,8.175180e+00,-1.603548e+00,217460
velmag_tail_flymale_frameany,9.401656e+00,-1.145853e+00,260395
veltoward_nose2ell_flyany_framebackup_nearfly,-7.843295e-02,-5.290757e-02,1113
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.163388e-02,5.957890e-02,16062
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.998168e-02,-1.295680e-01,639
veltoward_nose2ell_flyany_framenearfly,1.649857e-02,-1.015129e-02,169582
veltoward_nose2ell_flyany_frametouch,3.584661e-02,1.474066e-02,9318
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.314891e-03,6.334454e-02,72724
veltoward_nose2ell_flyfemale_frametouch,1.223979e-02,-6.510009e-03,3453
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.651639e-01,-1.163575e-03,1606
veltoward_nose2ell_flymale_framenearfly,2.594452e-02,-6.133467e-02,96575
veltoward_nose2ell_flymale_frametouch,5.605960e-02,1.465334e-02,5850
veltoward_nose2ell_flymale_framewingextension,8.962336e-02,-1.184447e-02,221
wing_angle_diff_flyany_frameany,5.114340e-02,2.911807e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.532707e-02,1.417210e+00,1722
wing_angle_diff_flyany_framenearfly,4.241738e-02,7.687588e-01,169586
wing_angle_diff_flyany_frametouch,4.692451e-02,2.926280e-01,9318
wing_angle_diff_flyany_framewingextension,8.232215e-01,1.514953e+00,239
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.089121e-01,4.328538e+00,14154
wing_angle_diff_flyfemale_frameany,6.323381e-02,1.534553e+00,217467
wing_angle_diff_flyfemale_framenearfly,5.500065e-02,2.736577e+00,72725
wing_angle_diff_flyfemale_frametouch,6.435045e-02,5.072840e+00,3453
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.009628e-02,-5.755305e-01,260408
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.780017e-02,8.169877e-02,1606
wing_angle_diff_flymale_framenearfly,3.178247e-02,-4.212199e-01,96578
wing_angle_diff_flymale_frametouch,3.223306e-02,-1.053021e+00,5850
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.565514e-01,3.043069e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.001062e-01,2.096089e+00,239
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.774808e-01,5.235915e+00,217467
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.387575e-01,8.275093e-01,260408
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.521693e-02,2.736405e-01,479440
wing_anglel_flyany_framewingextension,-6.489799e-01,-2.905496e+00,239
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.861872e-02,-1.559357e-01,217467
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.164466e-02,5.420200e-01,260408
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.592647e-02,7.916953e-01,479440
wing_angler_flyany_framewingextension,1.742416e-01,-1.956636e+00,239
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.461509e-02,2.238429e+00,217467
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.845162e-02,-4.237839e-01,260408
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.512604e-01,-2.554953e+00,479440
wing_areal_mm_flyany_framewingextension,1.209616e+00,2.731531e+00,239
wing_areal_mm_flyany_framewinggrooming,6.968247e-01,2.876139e+00,14154
wing_areal_mm_flyfemale_frameany,8.825120e-01,-2.568160e+00,217467
wing_areal_mm_flymale_frameany,8.245202e-01,-2.019662e+00,260408
wing_arear_mm_flyany_frameany,8.716126e-01,-2.020457e+00,479440
wing_arear_mm_flyany_framewingextension,7.152840e-01,-2.465901e+00,239
wing_arear_mm_flyany_framewinggrooming,5.841711e-01,-2.838932e+00,14154
wing_arear_mm_flyfemale_frameany,9.282944e-01,-1.483247e+00,217467
wing_arear_mm_flymale_frameany,8.248603e-01,-2.101221e+00,260408
wing_trough_angle_flyany_frameany,6.199118e-03,2.963208e-01,479440
wing_trough_angle_flyany_framewingextension,-1.930589e-01,-2.437111e+00,239
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.344539e-03,6.894785e-01,217467
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.377954e-03,-1.208805e-01,260408
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.287708e+00,1.883371e+00,479440
y_mm_flyany_frameany,9.243954e-01,7.142922e-01,479440
yaw_flyany_framemove,-3.212451e-03,1.779874e-03,313554
yaw_flyfemale_framemove,9.458371e-03,9.615958e-01,139300
yaw_flymale_framemove,-1.451517e-02,-8.756713e-01,173628
