field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.864412e+01,2.211365e+00,173547
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.385217e-01,-2.750915e-01,44603
velmag_ctr_flyfemale_frameany,8.823720e+00,2.484268e+00,238600
velmag_ctr_flymale_frameany,8.744148e+00,1.192383e+00,238901
velmag_ctr_flymale_framechase,1.719824e+01,1.564703e+00,1123
velmag_flyany_frameany,7.628141e+00,1.922054e+00,479420
velmag_flyfemale_frameany,7.593359e+00,2.467808e+00,238600
velmag_flymale_frameany,7.694901e+00,1.216869e+00,238901
velmag_nose_flyany_frameany,9.205236e+00,1.962216e+00,479420
velmag_nose_flyfemale_frameany,9.299339e+00,2.501465e+00,238600
velmag_nose_flymale_frameany,9.144663e+00,1.234865e+00,238901
velmag_tail_flyany_frameany,9.184491e+00,1.933553e+00,479420
velmag_tail_flyfemale_frameany,9.292058e+00,2.491349e+00,238600
velmag_tail_flymale_frameany,9.110921e+00,1.192723e+00,238901
veltoward_nose2ell_flyany_framebackup_nearfly,-1.736732e+00,-3.457402e+00,1290
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.898452e-01,2.977178e+00,11006
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.465530e-01,3.013256e-02,583
veltoward_nose2ell_flyany_framenearfly,5.722103e-01,4.773061e+00,141702
veltoward_nose2ell_flyany_frametouch,1.233652e+00,3.905143e+00,8555
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.514459e-01,4.875939e-01,74241
veltoward_nose2ell_flyfemale_frametouch,5.540562e-01,2.911747e+00,4067
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.518736e+01,4.011635e+00,1123
veltoward_nose2ell_flymale_framenearfly,9.556941e-01,2.254385e+00,66760
veltoward_nose2ell_flymale_frametouch,1.737039e+00,2.928860e+00,4246
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.055603e-02,-1.749427e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.618988e-02,-7.076929e-01,1453
wing_angle_diff_flyany_framenearfly,2.874032e-02,-1.495677e+00,141707
wing_angle_diff_flyany_frametouch,1.992508e-02,-1.509008e+00,8555
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.280566e-01,-2.948605e-01,44603
wing_angle_diff_flyfemale_frameany,5.803179e-02,-3.324442e-02,238611
wing_angle_diff_flyfemale_framenearfly,3.251589e-02,-9.753456e-01,74243
wing_angle_diff_flyfemale_frametouch,1.859401e-02,-1.499104e+00,4305
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.240528e-02,-2.446057e-01,238910
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.270397e-03,-1.428178e+00,1123
wing_angle_diff_flymale_framenearfly,2.367714e-02,-1.576234e+00,66763
wing_angle_diff_flymale_frametouch,1.539367e-02,-1.592406e+00,4246
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259610e-01,-3.706018e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272945e-01,-4.921605e-01,238611
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.245806e-01,-1.851293e-01,238910
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.699855e-02,-3.626440e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.703702e-02,-4.098003e-01,238611
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.667235e-02,-2.011620e-01,238910
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.355748e-02,-6.826071e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.099477e-02,-4.754301e-01,238611
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.573293e-02,-6.040906e-01,238910
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.641574e-01,-9.086333e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.887309e-01,-6.981865e-01,44603
wing_areal_mm_flyfemale_frameany,9.575815e-01,2.119737e-01,238611
wing_areal_mm_flymale_frameany,7.713545e-01,-2.178965e+00,238910
wing_arear_mm_flyany_frameany,8.588764e-01,-1.183181e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.354828e-01,-3.552312e+00,44603
wing_arear_mm_flyfemale_frameany,9.473915e-01,-1.473219e-01,238611
wing_arear_mm_flymale_frameany,7.708317e-01,-2.303985e+00,238910
wing_trough_angle_flyany_frameany,2.929127e-03,-7.346280e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.036194e-03,-2.387807e-01,238611
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.812687e-03,-7.894715e-01,238910
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.077909e+00,1.887071e+00,479440
y_mm_flyany_frameany,9.807521e-01,5.243402e-01,479440
yaw_flyany_framemove,-5.786185e-03,-1.922599e-01,271594
yaw_flyfemale_framemove,1.698050e-04,1.798116e-01,141614
yaw_flymale_framemove,-1.095889e-02,-3.887533e-01,129433
