field,value,zscore,nflyframes
phisideways_flymale_framemove,4.740113e-01,1.926504e+00,161547
theta_mm_flyany_frameany,-2.202979e-02,-5.156994e-01,479460
velmag_ctr_flyany_frameany,8.454369e+00,1.434783e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.626605e+00,1.784102e-02,564
velmag_ctr_flyany_framebackup,8.157640e+00,-5.284689e-01,4067
velmag_ctr_flyany_framebodyturn,1.073841e+01,-2.425702e-01,5132
velmag_ctr_flyany_framecrabwalkall,1.430376e+01,3.265631e-01,62828
velmag_ctr_flyany_framecrabwalkextreme,7.856745e+00,3.052910e-01,2427
velmag_ctr_flyany_framejump,5.120065e+01,8.974587e-01,1113
velmag_ctr_flyany_framemove,1.240852e+01,-3.431677e-01,316741
velmag_ctr_flyany_framenearfly,7.811514e+00,1.061820e+00,213159
velmag_ctr_flyany_framenearwall,8.591228e+00,4.637006e-01,440001
velmag_ctr_flyany_framenotnearfly_notnearwall,7.605546e+00,2.952260e+00,35175
velmag_ctr_flyany_framepivotcenter,3.146000e+00,2.121421e+00,247
velmag_ctr_flyany_framepivottail,9.852955e+00,-2.890376e-01,17251
velmag_ctr_flyany_framerighting,1.597539e+01,-8.560525e-02,847
velmag_ctr_flyany_framestop,7.542970e-01,2.386351e+00,162699
velmag_ctr_flyany_frametouch,6.155882e+00,1.410687e+00,21363
velmag_ctr_flyany_framewalk,1.640991e+01,-3.768044e-01,174246
velmag_ctr_flyany_framewingextension,5.253781e+00,3.363049e-01,3694
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.244468e-01,1.966064e+00,25354
velmag_ctr_flyfemale_frameany,8.629793e+00,2.259513e+00,233447
velmag_ctr_flymale_frameany,8.318416e+00,5.158159e-01,244560
velmag_ctr_flymale_framechase,1.587157e+01,3.298223e-01,6547
velmag_flyany_frameany,7.248226e+00,1.318849e+00,479440
velmag_flyfemale_frameany,7.371622e+00,2.187086e+00,233447
velmag_flymale_frameany,7.160341e+00,3.951718e-01,244560
velmag_nose_flyany_frameany,8.870450e+00,1.441134e+00,479440
velmag_nose_flyfemale_frameany,9.068962e+00,2.231144e+00,233447
velmag_nose_flymale_frameany,8.711144e+00,5.455174e-01,244560
velmag_tail_flyany_frameany,8.841766e+00,1.400309e+00,479440
velmag_tail_flyfemale_frameany,9.052568e+00,2.208485e+00,233447
velmag_tail_flymale_frameany,8.669802e+00,4.926701e-01,244560
veltoward_nose2ell_flyany_framebackup_nearfly,-3.734219e-02,1.851706e-02,2456
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.876381e-02,-1.336470e-01,21615
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.547037e-02,-1.002592e-01,1428
veltoward_nose2ell_flyany_framenearfly,1.791883e-02,5.213967e-02,213159
veltoward_nose2ell_flyany_frametouch,3.804374e-02,5.028289e-02,21363
veltoward_nose2ell_flyfemale_framechase,3.484095e-01,-1.054225e+00,1767
veltoward_nose2ell_flyfemale_framenearfly,9.220636e-04,1.377374e-02,104959
veltoward_nose2ell_flyfemale_frametouch,2.258170e-02,1.147860e-01,8187
veltoward_nose2ell_flyfemale_framewingextension,1.178336e-02,-4.983999e-01,1004
veltoward_nose2ell_flymale_framechase,4.952489e-01,1.787251e-02,6547
veltoward_nose2ell_flymale_framenearfly,3.282806e-02,1.197075e-02,107794
veltoward_nose2ell_flymale_frametouch,5.203099e-02,1.594086e-02,13086
veltoward_nose2ell_flymale_framewingextension,1.492297e-01,3.782259e-02,2685
wing_angle_diff_flyany_frameany,6.324660e-02,-2.117976e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.156215e-01,-1.415830e+00,564
wing_angle_diff_flyany_framechase,5.003399e-02,1.453701e+00,8354
wing_angle_diff_flyany_framenearfly,5.711433e-02,9.281583e-01,213170
wing_angle_diff_flyany_frametouch,6.706874e-02,1.470823e+00,21363
wing_angle_diff_flyany_framewingextension,7.154203e-01,-1.444315e+00,3694
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.424730e-01,-4.849603e-01,25355
wing_angle_diff_flyfemale_frameany,5.434163e-02,-8.872409e-01,233456
wing_angle_diff_flyfemale_framenearfly,4.117235e-02,-4.332239e-01,104962
wing_angle_diff_flyfemale_frametouch,2.871932e-02,-5.294849e-01,8255
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.032062e-02,2.353954e-01,244571
wing_angle_diff_flymale_frameattemptedcopulation,3.506030e-01,-1.159400e+00,510
wing_angle_diff_flymale_framechase,7.944233e-02,1.861777e+00,6547
wing_angle_diff_flymale_framenearfly,6.978252e-02,1.381004e+00,107802
wing_angle_diff_flymale_frametouch,1.005439e-01,1.825639e+00,13086
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.343375e-01,8.004252e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.994482e-01,-4.425429e-01,3694
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321662e-01,-6.599968e-02,233456
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.360619e-01,1.239221e+00,244571
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.344113e-02,-1.089908e+00,479460
wing_anglel_flyany_framewingextension,-4.907049e-01,-7.925861e-01,3694
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.981794e-02,1.025151e+00,233456
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.583153e-02,-2.293686e+00,244571
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.980547e-02,-1.505885e+00,479460
wing_angler_flyany_framewingextension,2.247154e-01,-1.654493e+00,3694
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.452368e-02,-3.280773e-01,233456
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.448909e-02,-1.862430e+00,244571
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.093494e-01,4.875016e-01,479460
wing_areal_mm_flyany_framewingextension,1.066171e+00,1.253355e+00,3694
wing_areal_mm_flyany_framewinggrooming,5.501533e-01,-2.600269e+00,25355
wing_areal_mm_flyfemale_frameany,9.377730e-01,-1.164664e-01,233456
wing_areal_mm_flymale_frameany,8.835385e-01,1.206479e+00,244571
wing_arear_mm_flyany_frameany,8.918895e-01,-1.813645e-01,479460
wing_arear_mm_flyany_framewingextension,7.943196e-01,-1.434093e+00,3694
wing_arear_mm_flyany_framewinggrooming,5.709054e-01,-1.970386e+00,25355
wing_arear_mm_flyfemale_frameany,9.460618e-01,1.993393e-02,233456
wing_arear_mm_flymale_frameany,8.413186e-01,-3.041608e-01,244571
wing_trough_angle_flyany_frameany,-3.297323e-04,-1.758792e+00,479460
wing_trough_angle_flyany_framewingextension,-1.114592e-01,-1.263994e+00,3694
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.722089e-03,4.336916e-01,233456
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.198650e-03,-2.718737e+00,244571
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.224748e+00,1.844351e+00,479460
y_mm_flyany_frameany,7.636191e+00,3.482398e+00,479460
yaw_flyany_framemove,-3.692828e-03,1.627404e-02,316761
yaw_flyfemale_framemove,-6.404382e-03,-3.926326e-01,154839
yaw_flymale_framemove,-3.606720e-03,2.294898e-01,161547
