field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.441555e+00,1.138200e+00,230625
velmag_ctr_flymale_frameany,5.399240e+00,-4.565793e+00,248102
velmag_ctr_flymale_framechase,1.249741e+01,-1.958522e+00,945
velmag_flyany_frameany,6.546451e+00,-1.783062e+00,479440
velmag_flyfemale_frameany,8.488327e+00,1.514030e+00,230625
velmag_flymale_frameany,4.737984e+00,-4.349990e+00,248102
velmag_nose_flyany_frameany,7.641924e+00,-2.140111e+00,479440
velmag_nose_flyfemale_frameany,9.754734e+00,1.004318e+00,230625
velmag_nose_flymale_frameany,5.672971e+00,-4.638740e+00,248102
velmag_tail_flyany_frameany,7.658284e+00,-2.124309e+00,479440
velmag_tail_flyfemale_frameany,9.787448e+00,1.032509e+00,230625
velmag_tail_flymale_frameany,5.672641e+00,-4.632506e+00,248102
veltoward_nose2ell_flyany_framebackup_nearfly,-2.342242e+00,-1.107320e+00,1383
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.156984e-01,-2.939665e+00,9328
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.843659e+00,-1.423912e+00,543
veltoward_nose2ell_flyany_framenearfly,3.552487e-01,-1.731437e+00,164087
veltoward_nose2ell_flyany_frametouch,9.390329e-01,2.013106e-01,14719
veltoward_nose2ell_flyfemale_framechase,1.165445e+01,6.612188e-01,521
veltoward_nose2ell_flyfemale_framenearfly,4.919137e-01,2.416193e+00,82199
veltoward_nose2ell_flyfemale_frametouch,1.244783e+00,6.617805e+00,7257
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.216109e+01,-9.623547e-01,945
veltoward_nose2ell_flymale_framenearfly,2.187005e-01,-3.062344e+00,81577
veltoward_nose2ell_flymale_frametouch,6.519133e-01,-1.909856e+00,7439
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.339957e-02,-3.327041e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.321618e-03,-1.015381e+00,1500
wing_angle_diff_flyany_framenearfly,1.359966e-02,-2.176928e+00,164089
wing_angle_diff_flyany_frametouch,1.027725e-02,-2.156035e+00,14719
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.172072e-01,-4.888446e+00,4156
wing_angle_diff_flyfemale_frameany,8.006221e-03,-4.043165e+00,230634
wing_angle_diff_flyfemale_framenearfly,9.461863e-03,-2.753166e+00,82200
wing_angle_diff_flyfemale_frametouch,8.642487e-03,-2.112725e+00,7257
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.831809e-02,-2.007263e+00,248113
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.043098e-03,-1.139599e+00,945
wing_angle_diff_flymale_framenearfly,1.725718e-02,-1.412345e+00,81578
wing_angle_diff_flymale_frametouch,1.165507e-02,-1.933204e+00,7439
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.017947e-01,-5.089356e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.070132e-01,-5.131531e+00,230634
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.675260e-02,-3.699057e+00,248113
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.786519e-04,2.818300e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.612702e-03,2.681000e+00,230634
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.157400e-03,2.043194e+00,248113
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.417822e-02,-2.839711e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.393518e-03,-3.551961e+00,230634
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.147549e-02,-1.327889e+00,248113
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.064184e+00,5.051789e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.156519e-01,-3.859562e-01,4156
wing_areal_mm_flyfemale_frameany,1.142909e+00,5.056696e+00,230634
wing_areal_mm_flymale_frameany,9.910124e-01,4.253221e+00,248113
wing_arear_mm_flyany_frameany,1.068838e+00,5.019837e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.439248e-01,4.560957e-01,4156
wing_arear_mm_flyfemale_frameany,1.148007e+00,5.063963e+00,230634
wing_arear_mm_flymale_frameany,9.950683e-01,4.202759e+00,248113
wing_trough_angle_flyany_frameany,6.571698e-03,2.797497e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.702520e-03,-5.540191e-01,230634
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.122477e-02,8.248312e-01,248113
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.525883e+00,-7.413308e-01,479460
y_mm_flyany_frameany,-5.532022e-01,4.540882e-01,479460
yaw_flyany_framemove,2.113718e-02,2.587160e+00,274624
yaw_flyfemale_framemove,2.263728e-02,1.806005e+00,156992
yaw_flymale_framemove,1.964087e-02,1.714679e+00,117008
