field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.459588e-03,-5.242220e-02,2863
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.545031e-04,-1.630974e-01,235429
veltoward_nose2ell_flyany_frametouch,2.053676e-03,-1.320386e-01,4359
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.326259e-04,3.102552e-04,93839
veltoward_nose2ell_flyfemale_frametouch,-4.080431e-03,-1.235228e-01,1110
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.292950e-03,-9.411202e-02,141590
veltoward_nose2ell_flymale_frametouch,8.779084e-03,-1.003600e-01,3249
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.040087e-02,-2.983364e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.978611e-02,-1.439336e+00,235439
wing_angle_diff_flyany_frametouch,5.467086e-02,9.805574e-01,4359
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.231672e-01,-6.888701e-01,22105
wing_angle_diff_flyfemale_frameany,2.738506e-02,-3.035123e+00,240440
wing_angle_diff_flyfemale_framenearfly,2.183332e-02,-2.260717e+00,93843
wing_angle_diff_flyfemale_frametouch,4.238172e-02,1.651367e+00,1110
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.343459e-02,-2.151454e+00,239020
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.547672e-02,-7.827450e-01,141596
wing_angle_diff_flymale_frametouch,6.840698e-02,7.735103e-01,3249
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.390925e-02,-5.073524e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.013108e-01,-4.145173e+00,240440
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.646378e-02,-4.453456e+00,239020
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.563928e-04,3.864989e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.616393e-03,3.719847e+00,240440
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.087170e-04,2.734803e+00,239020
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.115726e-02,-1.149758e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.900146e-02,-9.022610e-01,240440
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.332587e-02,-8.879675e-01,239020
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.030533e-01,6.755955e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.102278e-01,5.005712e-01,22105
wing_areal_mm_flyfemale_frameany,9.342786e-01,-1.011884e-01,240440
wing_areal_mm_flymale_frameany,8.716426e-01,1.449644e+00,239020
wing_arear_mm_flyany_frameany,9.047431e-01,6.046237e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.178525e-01,4.366341e-01,22105
wing_arear_mm_flyfemale_frameany,9.332216e-01,-2.219185e-01,240440
wing_arear_mm_flymale_frameany,8.760954e-01,1.454466e+00,239020
wing_trough_angle_flyany_frameany,1.556981e-02,3.160153e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.526221e-02,2.676807e+00,240440
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.587925e-02,1.947301e+00,239020
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.622103e+00,-1.744389e+00,479460
y_mm_flyany_frameany,2.101500e+01,9.815154e+00,479460
yaw_flyany_framemove,-1.176357e-01,-1.282082e+01,55249
yaw_flyfemale_framemove,-1.039116e-01,-7.791578e+00,30147
yaw_flymale_framemove,-1.315772e-01,-9.627645e+00,25102
