field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.030968e+01,5.821570e-01,14483
velmag_ctr_flyany_framerighting,1.819722e+01,2.523990e+00,1017
velmag_ctr_flyany_framestop,6.299119e-01,-1.315505e+00,203623
velmag_ctr_flyany_frametouch,5.968836e+00,9.288104e-01,10846
velmag_ctr_flyany_framewalk,1.642139e+01,-9.335478e-01,149919
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.187335e-01,-1.215302e+00,29684
velmag_ctr_flyfemale_frameany,6.731952e+00,-9.974259e-01,239413
velmag_ctr_flymale_frameany,8.636146e+00,1.801075e-01,237767
velmag_ctr_flymale_framechase,1.545836e+01,-2.740940e-02,684
velmag_flyany_frameany,6.555213e+00,-5.104091e-01,478920
velmag_flyfemale_frameany,5.643657e+00,-1.063728e+00,239413
velmag_flymale_frameany,7.507726e+00,1.091819e-01,237767
velmag_nose_flyany_frameany,8.095025e+00,-4.181557e-01,478920
velmag_nose_flyfemale_frameany,7.157965e+00,-1.025153e+00,239413
velmag_nose_flymale_frameany,9.074634e+00,2.585691e-01,237767
velmag_tail_flyany_frameany,8.059159e+00,-4.668304e-01,478920
velmag_tail_flyfemale_frameany,7.160988e+00,-1.018874e+00,239413
velmag_tail_flymale_frameany,8.999967e+00,1.640769e-01,237767
veltoward_nose2ell_flyany_framebackup_nearfly,-1.341672e+00,6.781162e-02,1773
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.776716e-01,1.701084e-01,14587
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.286203e+00,-8.074000e-02,821
veltoward_nose2ell_flyany_framenearfly,4.278851e-01,-1.096556e-01,170837
veltoward_nose2ell_flyany_frametouch,1.037971e+00,4.228317e-01,10846
veltoward_nose2ell_flyfemale_framechase,1.240067e+01,7.744410e-01,247
veltoward_nose2ell_flyfemale_framenearfly,2.210681e-01,8.189521e-01,83396
veltoward_nose2ell_flyfemale_frametouch,6.037906e-01,1.390273e+00,5145
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.461441e+01,1.215401e-01,684
veltoward_nose2ell_flymale_framenearfly,6.320997e-01,-7.715472e-01,87173
veltoward_nose2ell_flymale_frametouch,1.404493e+00,-9.453506e-02,5696
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.570448e-02,-1.777107e+00,478940
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.442228e-02,2.499626e-01,931
wing_angle_diff_flyany_framenearfly,3.381488e-02,-1.396706e+00,170841
wing_angle_diff_flyany_frametouch,3.355829e-02,-9.296105e-01,10846
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.468948e-01,4.708785e-01,29684
wing_angle_diff_flyfemale_frameany,4.824424e-02,-1.498508e+00,239424
wing_angle_diff_flyfemale_framenearfly,3.845032e-02,-8.855263e-01,83398
wing_angle_diff_flyfemale_frametouch,2.816917e-02,-9.367732e-01,5145
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.207234e-02,-1.557010e+00,237776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.728431e-02,5.161915e-01,684
wing_angle_diff_flymale_framenearfly,2.822961e-02,-1.457527e+00,87175
wing_angle_diff_flymale_frametouch,3.584791e-02,-8.965422e-01,5696
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249326e-01,-6.305317e-01,478940
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.339543e-01,1.237882e-01,239424
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153525e-01,-1.114713e+00,237776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.671994e-02,1.524787e+00,478940
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.054993e-02,2.265665e+00,239424
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.235463e-02,4.971522e-01,237776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.898455e-02,-1.496532e+00,478940
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.769431e-02,-2.085694e-03,239424
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.971771e-02,-2.098733e+00,237776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.698175e-01,-1.395351e-01,478940
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.837421e-01,-9.739273e-01,29684
wing_areal_mm_flyfemale_frameany,9.327558e-01,1.926261e-01,239424
wing_areal_mm_flymale_frameany,8.079322e-01,-5.347681e-01,237776
wing_arear_mm_flyany_frameany,8.806896e-01,1.230552e-01,478940
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.120690e-01,2.964417e-01,29684
wing_arear_mm_flyfemale_frameany,9.524971e-01,6.486345e-01,239424
wing_arear_mm_flymale_frameany,8.097482e-01,-5.641307e-01,237776
wing_trough_angle_flyany_frameany,4.448483e-03,5.591733e-02,478940
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.209062e-02,1.832993e+00,239424
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.120863e-03,-1.514997e+00,237776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.016244e+00,1.976245e+00,478940
y_mm_flyany_frameany,3.802829e+00,1.466559e+00,478940
yaw_flyany_framemove,-8.563441e-03,-7.432703e-01,275317
yaw_flyfemale_framemove,-2.770351e-03,9.388588e-02,134295
yaw_flymale_framemove,-2.028768e-02,-1.548922e+00,140680
