field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.297202e+00,2.608982e+00,1699
velmag_ctr_flyany_framejump,6.601265e+01,5.749800e+00,2140
velmag_ctr_flyany_framemove,1.474478e+01,2.184792e+00,329901
velmag_ctr_flyany_framenearfly,9.556277e+00,3.500849e+00,192363
velmag_ctr_flyany_framenearwall,1.060079e+01,2.578102e+00,414711
velmag_ctr_flyany_framenotnearfly_notnearwall,9.944966e+00,5.353807e+00,59571
velmag_ctr_flyany_framepivotcenter,3.582433e+00,3.204673e+00,428
velmag_ctr_flyany_framepivottail,1.133935e+01,2.691327e+00,17864
velmag_ctr_flyany_framerighting,1.729452e+01,1.205252e+00,1213
velmag_ctr_flyany_framestop,8.060951e-01,4.237411e+00,149439
velmag_ctr_flyany_frametouch,7.430302e+00,5.335284e+00,16648
velmag_ctr_flyany_framewalk,1.916711e+01,2.419310e+00,186905
velmag_ctr_flyany_framewingextension,8.973899e+00,3.154272e+00,886
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.888903e-01,4.100693e+00,28548
velmag_ctr_flyfemale_frameany,1.080992e+01,4.876515e+00,237243
velmag_ctr_flymale_frameany,1.003399e+01,2.611641e+00,241969
velmag_ctr_flymale_framechase,1.959899e+01,3.285244e+00,1792
velmag_flyany_frameany,8.994241e+00,3.691862e+00,479340
velmag_flyfemale_frameany,9.239938e+00,4.556620e+00,237243
velmag_flymale_frameany,8.757604e+00,2.428847e+00,241969
velmag_nose_flyany_frameany,1.098238e+01,4.174904e+00,479340
velmag_nose_flyfemale_frameany,1.148168e+01,5.136201e+00,237243
velmag_nose_flymale_frameany,1.049712e+01,2.730328e+00,241969
velmag_tail_flyany_frameany,1.092059e+01,4.086571e+00,479340
velmag_tail_flyfemale_frameany,1.140247e+01,5.025327e+00,237243
velmag_tail_flymale_frameany,1.045251e+01,2.673453e+00,241969
veltoward_nose2ell_flyany_framebackup_nearfly,-1.691938e+00,-8.179602e-01,1701
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.279328e+00,3.654416e+00,19658
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.914798e-01,6.385566e-01,1004
veltoward_nose2ell_flyany_framenearfly,7.105203e-01,3.800254e+00,192363
veltoward_nose2ell_flyany_frametouch,1.032754e+00,1.957547e-01,16648
veltoward_nose2ell_flyfemale_framechase,1.790693e+01,1.609896e+00,255
veltoward_nose2ell_flyfemale_framenearfly,5.930956e-01,2.684484e+00,95720
veltoward_nose2ell_flyfemale_frametouch,5.056555e-01,1.013495e+00,7621
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.769215e+01,1.673407e+00,1792
veltoward_nose2ell_flymale_framenearfly,8.440148e-01,-2.641209e-02,96515
veltoward_nose2ell_flymale_frametouch,1.577653e+00,5.452869e-02,9005
veltoward_nose2ell_flymale_framewingextension,1.441391e+00,-2.628721e+00,847
wing_angle_diff_flyany_frameany,5.102923e-02,-1.465597e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.311874e-02,-1.574802e+00,2049
wing_angle_diff_flyany_framenearfly,3.756018e-02,-1.197829e+00,192370
wing_angle_diff_flyany_frametouch,4.491012e-02,-5.397947e-01,16648
wing_angle_diff_flyany_framewingextension,8.274798e-01,7.535430e-01,886
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.221198e-01,-1.445202e+00,28549
wing_angle_diff_flyfemale_frameany,4.760776e-02,-1.649933e+00,237253
wing_angle_diff_flyfemale_framenearfly,3.750494e-02,-1.111417e+00,95722
wing_angle_diff_flyfemale_frametouch,3.231681e-02,-1.154310e-01,7621
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.415962e-02,-9.559799e-01,241979
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.227264e-02,-1.362870e+00,1792
wing_angle_diff_flymale_framenearfly,3.698231e-02,-1.017188e+00,96520
wing_angle_diff_flymale_frametouch,5.590329e-02,-5.994308e-01,9005
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292231e-01,-1.318593e-01,479360
wing_angle_imbalance_flyany_framewingextension,5.366889e-01,-2.291866e+00,886
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380572e-01,7.542285e-01,237253
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204868e-01,-7.788261e-01,241979
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.778854e-02,1.367425e+00,479360
wing_anglel_flyany_framewingextension,-5.745086e-01,-2.132488e+00,886
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.501253e-02,1.803074e+00,237253
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.040230e-02,5.893443e-01,241979
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.324069e-02,-1.119453e+00,479360
wing_angler_flyany_framewingextension,2.529712e-01,-1.652282e+00,886
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.259523e-02,-7.168604e-01,237253
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.375732e-02,-1.009457e+00,241979
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.429667e-01,1.173552e+00,479360
wing_areal_mm_flyany_framewingextension,1.180541e+00,2.997631e+00,886
wing_areal_mm_flyany_framewinggrooming,5.899038e-01,-8.759766e-01,28549
wing_areal_mm_flyfemale_frameany,1.011248e+00,1.518212e+00,237253
wing_areal_mm_flymale_frameany,8.762230e-01,5.473188e-01,241979
wing_arear_mm_flyany_frameany,9.478031e-01,1.206756e+00,479360
wing_arear_mm_flyany_framewingextension,8.701157e-01,-8.528423e-01,886
wing_arear_mm_flyany_framewinggrooming,5.856385e-01,-1.391192e+00,28549
wing_arear_mm_flyfemale_frameany,1.020940e+00,1.689588e+00,237253
wing_arear_mm_flymale_frameany,8.762913e-01,4.145711e-01,241979
wing_trough_angle_flyany_frameany,6.337774e-03,3.382313e-01,479360
wing_trough_angle_flyany_framewingextension,-1.474967e-01,-2.184309e+00,886
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.379839e-03,6.193907e-01,237253
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.289076e-03,-9.232061e-02,241979
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.922919e+00,-1.737014e+00,479360
y_mm_flyany_frameany,-3.176028e+00,-1.681623e+00,479360
yaw_flyany_framemove,-8.541504e-03,-6.464226e-01,329921
yaw_flyfemale_framemove,-3.846679e-02,-2.687821e+00,172251
yaw_flymale_framemove,2.221641e-02,1.907420e+00,157652
