field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.026033e-01,-3.113630e+00,58307
phisideways_flymale_framemove,3.926308e-01,-1.675329e+00,83532
theta_mm_flyany_frameany,3.564778e-02,1.384744e+00,431512
velmag_ctr_flyany_frameany,4.009333e+00,-4.810743e+00,431488
velmag_ctr_flyany_frameattemptedcopulation,2.118402e+00,-1.663540e+00,2521
velmag_ctr_flyany_framebackup,5.117864e+00,-6.286746e+00,703
velmag_ctr_flyany_framebodyturn,9.188184e+00,-2.473475e+00,1801
velmag_ctr_flyany_framecrabwalkall,1.038844e+01,-4.047260e+00,11945
velmag_ctr_flyany_framecrabwalkextreme,7.132620e+00,-1.445901e+00,988
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.087445e+01,-1.893287e+00,141983
velmag_ctr_flyany_framenearfly,3.589469e+00,-5.023228e+00,238543
velmag_ctr_flyany_framenearwall,6.230396e+00,-3.015974e+00,125629
velmag_ctr_flyany_framenotnearfly_notnearwall,3.058384e+00,-1.585974e+00,124486
velmag_ctr_flyany_framepivotcenter,1.987109e+00,-1.405658e+00,353
velmag_ctr_flyany_framepivottail,8.482790e+00,-2.196803e+00,3966
velmag_ctr_flyany_framerighting,1.204996e+01,-5.190189e+00,371
velmag_ctr_flyany_framestop,5.381145e-01,-3.848008e+00,289505
velmag_ctr_flyany_frametouch,4.528207e+00,-2.899151e+00,51574
velmag_ctr_flyany_framewalk,1.607316e+01,-5.136020e-01,73100
velmag_ctr_flyany_framewingextension,5.251546e+00,5.186377e-01,13488
velmag_ctr_flyany_framewingflick,2.044063e+01,1.709139e+00,993
velmag_ctr_flyany_framewinggrooming,7.719425e-01,-2.589825e+00,7787
velmag_ctr_flyfemale_frameany,3.789788e+00,-4.391085e+00,208801
velmag_ctr_flymale_frameany,4.223115e+00,-4.580035e+00,221951
velmag_ctr_flymale_framechase,2.058300e+01,4.239937e+00,11364
velmag_flyany_frameany,3.347178e+00,-4.588921e+00,431488
velmag_flyfemale_frameany,3.194521e+00,-4.077872e+00,208801
velmag_flymale_frameany,3.499080e+00,-4.457633e+00,221951
velmag_nose_flyany_frameany,4.371907e+00,-4.839936e+00,431488
velmag_nose_flyfemale_frameany,4.133227e+00,-4.471161e+00,208801
velmag_nose_flymale_frameany,4.602519e+00,-4.569298e+00,221951
velmag_tail_flyany_frameany,4.370175e+00,-4.831818e+00,431488
velmag_tail_flyfemale_frameany,4.124585e+00,-4.474126e+00,208801
velmag_tail_flymale_frameany,4.607448e+00,-4.549177e+00,221951
veltoward_nose2ell_flyany_framebackup_nearfly,-2.674120e+00,-4.296635e+00,489
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.855094e-01,-2.560503e+00,6574
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.655855e+00,-1.902740e+00,884
veltoward_nose2ell_flyany_framenearfly,2.926715e-01,-1.754293e+00,238543
veltoward_nose2ell_flyany_frametouch,1.540734e+00,3.280196e+00,51574
veltoward_nose2ell_flyfemale_framechase,1.119506e+01,5.915167e-01,308
veltoward_nose2ell_flyfemale_framenearfly,-5.781734e-01,-3.036271e+00,97632
veltoward_nose2ell_flyfemale_frametouch,1.649077e-01,-2.023113e+00,5243
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.778349e+01,1.988086e+00,11364
veltoward_nose2ell_flymale_framenearfly,1.123185e+00,1.539763e+00,140466
veltoward_nose2ell_flymale_frametouch,2.760300e+00,4.019228e+00,46024
veltoward_nose2ell_flymale_framewingextension,2.866394e+00,-3.203461e-01,13442
wing_angle_diff_flyany_frameany,8.706645e-02,2.462547e+00,431512
wing_angle_diff_flyany_frameattemptedcopulation,4.652383e-01,6.934670e-02,2522
wing_angle_diff_flyany_framechase,2.338035e-01,1.355410e+01,11673
wing_angle_diff_flyany_framenearfly,1.261344e-01,8.177744e+00,238561
wing_angle_diff_flyany_frametouch,2.051506e-01,1.096272e+01,51574
wing_angle_diff_flyany_framewingextension,9.515856e-01,4.366462e+00,13490
wing_angle_diff_flyany_framewingflick,1.223005e+00,2.772946e+00,993
wing_angle_diff_flyany_framewinggrooming,2.579930e-01,-8.251118e+00,7787
wing_angle_diff_flyfemale_frameany,3.746324e-02,-1.882836e+00,208812
wing_angle_diff_flyfemale_framenearfly,6.201457e-02,2.349591e+00,97637
wing_angle_diff_flyfemale_frametouch,6.604373e-02,4.373022e+00,5614
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.330953e-01,4.663468e+00,221964
wing_angle_diff_flymale_frameattemptedcopulation,4.663323e-01,-1.046285e-02,2413
wing_angle_diff_flymale_framechase,2.557011e-01,1.004943e+01,11364
wing_angle_diff_flymale_framenearfly,1.851711e-01,9.751231e+00,140479
wing_angle_diff_flymale_frametouch,3.184545e-01,1.111788e+01,46024
wing_angle_diff_flymale_framewingflick,1.300659e+00,3.437109e+00,902
wing_angle_imbalance_flyany_frameany,1.366435e-01,1.479200e+00,431512
wing_angle_imbalance_flyany_framewingextension,7.827722e-01,3.523084e+00,13490
wing_angle_imbalance_flyany_framewingflick,1.784885e-01,-4.048647e-01,993
wing_angle_imbalance_flyfemale_frameany,1.159785e-01,-2.058365e+00,208812
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.561566e-01,3.739539e+00,221964
wing_angle_imbalance_flymale_framewingflick,1.759618e-01,-4.949731e-01,902
wing_anglel_flyany_frameany,-3.397575e-02,-1.580613e+00,431512
wing_anglel_flyany_framewingextension,-4.191692e-01,6.619446e-01,13490
wing_anglel_flyany_framewingflick,-6.148461e-01,-2.772482e+00,993
wing_anglel_flyfemale_frameany,-2.073565e-03,3.049458e+00,208812
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.360898e-02,-4.471932e+00,221964
wing_anglel_flymale_framewingflick,-6.632988e-01,-3.416316e+00,902
wing_angler_flyany_frameany,5.309070e-02,2.629441e+00,431512
wing_angler_flyany_framewingextension,5.324164e-01,3.288457e+00,13490
wing_angler_flyany_framewingflick,6.081591e-01,2.688975e+00,993
wing_angler_flyfemale_frameany,3.538967e-02,2.068397e-01,208812
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.948631e-02,3.355284e+00,221964
wing_angler_flymale_framewingflick,6.373600e-01,3.299491e+00,902
wing_areal_mm_flyany_frameany,7.730987e-01,-3.544708e+00,431512
wing_areal_mm_flyany_framewingextension,8.925537e-01,-1.672405e+00,13490
wing_areal_mm_flyany_framewinggrooming,5.055968e-01,-4.664549e+00,7787
wing_areal_mm_flyfemale_frameany,7.917539e-01,-3.828229e+00,208812
wing_areal_mm_flymale_frameany,7.559033e-01,-2.545791e+00,221964
wing_arear_mm_flyany_frameany,7.836140e-01,-3.273508e+00,431512
wing_arear_mm_flyany_framewingextension,9.835040e-01,1.720118e+00,13490
wing_arear_mm_flyany_framewinggrooming,5.391780e-01,-3.326922e+00,7787
wing_arear_mm_flyfemale_frameany,8.085007e-01,-3.438822e+00,208812
wing_arear_mm_flymale_frameany,7.604511e-01,-2.481196e+00,221964
wing_trough_angle_flyany_frameany,8.341956e-03,1.032601e+00,431512
wing_trough_angle_flyany_framewingextension,4.747978e-02,2.131119e+00,13490
wing_trough_angle_flyany_framewingflick,-1.941867e-03,1.009297e+00,993
wing_trough_angle_flyfemale_frameany,1.389216e-02,2.375974e+00,208812
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.181642e-03,-5.937701e-01,221964
wing_trough_angle_flymale_framewingflick,-9.902878e-03,2.259138e-01,902
x_mm_flyany_frameany,9.511475e+00,2.689080e+00,431512
y_mm_flyany_frameany,5.207056e+00,2.565653e+00,431512
yaw_flyany_framemove,1.182908e-02,1.833560e+00,142007
yaw_flyfemale_framemove,2.241881e-02,1.879292e+00,58307
yaw_flymale_framemove,1.263786e-03,6.207815e-01,83532
