field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.494548e-01,2.369447e+00,40551
velmag_ctr_flyfemale_frameany,8.903418e+00,1.744719e+00,240101
velmag_ctr_flymale_frameany,8.558421e+00,4.866884e-01,238065
velmag_ctr_flymale_framechase,1.973622e+01,3.303820e+00,1339
velmag_flyany_frameany,7.552943e+00,1.078195e+00,479300
velmag_flyfemale_frameany,7.688763e+00,1.700465e+00,240101
velmag_flymale_frameany,7.438271e+00,3.948231e-01,238065
velmag_nose_flyany_frameany,9.171591e+00,1.229971e+00,479300
velmag_nose_flyfemale_frameany,9.399705e+00,1.818148e+00,240101
velmag_nose_flymale_frameany,8.961450e+00,5.301841e-01,238065
velmag_tail_flyany_frameany,9.184696e+00,1.245309e+00,479300
velmag_tail_flyfemale_frameany,9.411937e+00,1.827451e+00,240101
velmag_tail_flymale_frameany,8.975508e+00,5.492585e-01,238065
veltoward_nose2ell_flyany_framebackup_nearfly,-1.167787e+00,1.323826e+00,1192
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.735456e-01,3.181698e+00,8249
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.515298e-01,1.552976e+00,298
veltoward_nose2ell_flyany_framenearfly,5.496352e-01,1.627535e+00,146070
veltoward_nose2ell_flyany_frametouch,6.888522e-01,-1.900809e+00,6485
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.227752e-01,2.006968e+00,75051
veltoward_nose2ell_flyfemale_frametouch,2.574983e-01,-1.665431e+00,2673
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.686592e+01,1.494421e+00,1339
veltoward_nose2ell_flymale_framenearfly,7.706924e-01,-7.691068e-01,70595
veltoward_nose2ell_flymale_frametouch,1.108149e+00,-1.421183e+00,3748
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.810352e-02,-1.464378e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.234929e-02,-1.859610e+00,1428
wing_angle_diff_flyany_framenearfly,4.148663e-02,-1.286016e+00,146073
wing_angle_diff_flyany_frametouch,3.468319e-02,-1.775826e+00,6485
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.073121e-01,-2.545320e+00,40551
wing_angle_diff_flyfemale_frameany,5.236411e-02,-1.441888e+00,240111
wing_angle_diff_flyfemale_framenearfly,4.079379e-02,-8.212136e-01,75054
wing_angle_diff_flyfemale_frametouch,3.326177e-02,-2.763640e-01,2726
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.305339e-02,-1.124601e+00,238075
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.493756e-02,-1.463440e+00,1339
wing_angle_diff_flymale_framenearfly,4.131289e-02,-1.325475e+00,70595
wing_angle_diff_flymale_frametouch,3.649612e-02,-1.947445e+00,3748
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.159824e-01,-2.880567e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.186810e-01,-2.730575e+00,240111
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.130877e-01,-2.244618e+00,238075
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.907535e-02,1.654497e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.588082e-02,1.791407e+00,240111
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.186987e-02,1.042099e+00,238075
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.902818e-02,-8.176461e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.648329e-02,-4.035994e-01,240111
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.118352e-02,-8.448093e-01,238075
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.434029e-01,2.206626e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.965809e-01,-8.004076e-02,40551
wing_areal_mm_flyfemale_frameany,1.009350e+00,2.425854e+00,240111
wing_areal_mm_flymale_frameany,8.778305e-01,1.502853e+00,238075
wing_arear_mm_flyany_frameany,9.498453e-01,2.275164e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.183325e-01,7.805260e-01,40551
wing_arear_mm_flyfemale_frameany,1.014655e+00,2.464412e+00,240111
wing_arear_mm_flymale_frameany,8.852524e-01,1.604380e+00,238075
wing_trough_angle_flyany_frameany,8.495330e-03,8.658941e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.544699e-03,1.250356e+00,240111
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.479919e-03,8.818636e-02,238075
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.074161e+01,-2.544005e+00,479320
y_mm_flyany_frameany,-3.050164e+00,-1.489252e+00,479320
yaw_flyany_framemove,8.334355e-03,1.160270e+00,254276
yaw_flyfemale_framemove,3.301503e-03,2.717202e-01,132284
yaw_flymale_framemove,9.381325e-03,9.948073e-01,121696
