field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.341498e-01,1.461756e+00,32678
velmag_ctr_flyfemale_frameany,8.628336e+00,7.901146e-01,238793
velmag_ctr_flymale_frameany,1.004123e+01,1.628133e+00,240587
velmag_ctr_flymale_framechase,1.724624e+01,1.305292e+00,773
velmag_flyany_frameany,8.028092e+00,1.089208e+00,479380
velmag_flyfemale_frameany,7.325183e+00,5.852096e-01,238793
velmag_flymale_frameany,8.725759e+00,1.385246e+00,240587
velmag_nose_flyany_frameany,9.797710e+00,1.414354e+00,479380
velmag_nose_flyfemale_frameany,9.137284e+00,9.021534e-01,238793
velmag_nose_flymale_frameany,1.045321e+01,1.694516e+00,240587
velmag_tail_flyany_frameany,9.772917e+00,1.374762e+00,479380
velmag_tail_flyfemale_frameany,9.100659e+00,8.437995e-01,238793
velmag_tail_flymale_frameany,1.044016e+01,1.676495e+00,240587
veltoward_nose2ell_flyany_framebackup_nearfly,-1.886466e+00,-8.892366e-01,2344
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.006997e+00,2.549713e+00,24347
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.316181e-01,2.362414e+00,1110
veltoward_nose2ell_flyany_framenearfly,6.842465e-01,2.735411e+00,196616
veltoward_nose2ell_flyany_frametouch,9.132342e-01,-6.774008e-01,15933
veltoward_nose2ell_flyfemale_framechase,1.104902e+01,5.693577e-01,222
veltoward_nose2ell_flyfemale_framenearfly,4.305506e-01,1.578200e+00,99853
veltoward_nose2ell_flyfemale_frametouch,5.973078e-01,5.577799e-01,7901
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.608958e+01,8.620582e-01,773
veltoward_nose2ell_flymale_framenearfly,9.359495e-01,2.380943e-01,96763
veltoward_nose2ell_flymale_frametouch,1.223218e+00,-9.030816e-01,8032
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.450620e-02,-9.153798e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.141571e-03,-1.467099e+00,995
wing_angle_diff_flyany_framenearfly,3.530109e-02,-9.467936e-01,196623
wing_angle_diff_flyany_frametouch,2.655834e-02,-1.214177e+00,15933
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.562791e-01,1.443742e-01,32678
wing_angle_diff_flyfemale_frameany,5.596043e-02,-3.875024e-01,238803
wing_angle_diff_flyfemale_framenearfly,3.717906e-02,-3.182110e-01,99855
wing_angle_diff_flyfemale_frametouch,2.582592e-02,-3.712059e-01,7901
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.306282e-02,-1.031673e+00,240597
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.650711e-04,-1.685864e+00,773
wing_angle_diff_flymale_framenearfly,3.343457e-02,-1.114604e+00,96768
wing_angle_diff_flymale_frametouch,2.724891e-02,-1.321777e+00,8032
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316337e-01,-4.254958e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.403632e-01,3.252793e-01,238803
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229693e-01,-9.037233e-01,240597
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.617499e-02,1.195362e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.122013e-02,1.658300e+00,238803
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.109291e-02,4.433088e-01,240597
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.833121e-02,-3.428870e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.474030e-02,1.107588e+00,238803
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.196991e-02,-1.278713e+00,240597
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.015263e-01,8.569202e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.990936e-01,1.206078e-01,32678
wing_areal_mm_flyfemale_frameany,9.298432e-01,3.721106e-01,238803
wing_areal_mm_flymale_frameany,8.734206e-01,1.279518e+00,240597
wing_arear_mm_flyany_frameany,9.074824e-01,8.880992e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.806792e-01,-1.143660e+00,32678
wing_arear_mm_flyfemale_frameany,9.421826e-01,5.824572e-01,238803
wing_arear_mm_flymale_frameany,8.730409e-01,1.090178e+00,240597
wing_trough_angle_flyany_frameany,9.744812e-03,9.561242e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.486638e-02,2.156368e+00,238803
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.661433e-03,-5.869093e-01,240597
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.399997e+01,-3.278472e+00,479400
y_mm_flyany_frameany,-1.346594e+00,-5.676869e-01,479400
yaw_flyany_framemove,1.015148e-02,1.441243e+00,330598
yaw_flyfemale_framemove,8.329131e-03,8.130773e-01,165307
yaw_flymale_framemove,1.187286e-02,1.129911e+00,165291
