field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.606993e-01,-6.776143e-01,150335
velmag_ctr_flyany_frametouch,6.929478e+00,3.484615e+00,23961
velmag_ctr_flyany_framewalk,1.703848e+01,-2.015260e-01,208957
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.630091e-01,2.907433e+00,16837
velmag_ctr_flyfemale_frameany,9.716280e+00,3.260114e+00,238484
velmag_ctr_flymale_frameany,1.049097e+01,2.916459e+00,240401
velmag_ctr_flymale_framechase,1.550407e+01,-2.142881e-01,780
velmag_flyany_frameany,8.746310e+00,3.123042e+00,479440
velmag_flyfemale_frameany,8.315337e+00,3.090002e+00,238484
velmag_flymale_frameany,9.191893e+00,2.756282e+00,240401
velmag_nose_flyany_frameany,1.050015e+01,3.276943e+00,479440
velmag_nose_flyfemale_frameany,1.015818e+01,3.224783e+00,238484
velmag_nose_flymale_frameany,1.085864e+01,2.909756e+00,240401
velmag_tail_flyany_frameany,1.056782e+01,3.363333e+00,479440
velmag_tail_flyfemale_frameany,1.026920e+01,3.363239e+00,238484
velmag_tail_flymale_frameany,1.088364e+01,2.934801e+00,240401
veltoward_nose2ell_flyany_framebackup_nearfly,-3.018553e+00,-4.934092e+00,1777
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.793835e-02,-9.752184e-01,26018
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.928897e+00,-6.640840e+00,952
veltoward_nose2ell_flyany_framenearfly,7.474333e-01,4.240886e+00,174847
veltoward_nose2ell_flyany_frametouch,8.936023e-01,-5.116675e-01,23961
veltoward_nose2ell_flyfemale_framechase,1.375935e+01,9.805910e-01,1059
veltoward_nose2ell_flyfemale_framenearfly,6.129550e-01,2.746895e+00,84808
veltoward_nose2ell_flyfemale_frametouch,7.907917e-01,3.584488e+00,11465
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.377303e+01,-4.199806e-01,780
veltoward_nose2ell_flymale_framenearfly,8.985518e-01,1.808629e-01,90024
veltoward_nose2ell_flymale_frametouch,9.998742e-01,-1.710172e+00,12496
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.708909e-02,1.502527e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.469069e-02,7.562351e-01,1843
wing_angle_diff_flyany_framenearfly,7.367728e-02,2.161339e+00,174851
wing_angle_diff_flyany_frametouch,6.209517e-02,7.945593e-01,23961
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.256321e-01,-8.337447e-01,16837
wing_angle_diff_flyfemale_frameany,3.704029e-02,-2.630912e+00,238494
wing_angle_diff_flyfemale_framenearfly,2.169486e-02,-2.941073e+00,84809
wing_angle_diff_flyfemale_frametouch,1.893790e-02,-2.060758e+00,11465
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.364939e-01,3.997928e+00,240411
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.517907e-02,1.787598e+00,780
wing_angle_diff_flymale_framenearfly,1.246956e-01,4.786276e+00,90027
wing_angle_diff_flymale_frametouch,1.050903e-01,1.673017e+00,12496
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.231515e-01,-1.324503e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.231724e-01,-1.729882e+00,238494
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231193e-01,-6.399032e-01,240411
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.765870e-02,-1.363276e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.266789e-02,7.028876e-01,238494
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.235459e-02,-2.543318e+00,240411
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.943038e-02,1.187964e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.437240e-02,-3.387623e+00,238494
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.413930e-02,4.144280e+00,240411
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.603535e-01,2.120011e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.170480e-01,7.212251e-01,16837
wing_areal_mm_flyfemale_frameany,1.021333e+00,2.054174e+00,238494
wing_areal_mm_flymale_frameany,8.998081e-01,1.781060e+00,240411
wing_arear_mm_flyany_frameany,9.617329e-01,2.011628e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.276034e-01,8.284738e-01,16837
wing_arear_mm_flyfemale_frameany,1.022674e+00,1.974664e+00,238494
wing_arear_mm_flymale_frameany,9.013247e-01,1.672453e+00,240411
wing_trough_angle_flyany_frameany,5.232175e-03,8.839250e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.533111e-03,-2.286686e+00,238494
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.593743e-02,2.093872e+00,240411
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.555071e+00,2.467499e+00,479460
y_mm_flyany_frameany,2.373571e+00,1.066269e+00,479460
yaw_flyany_framemove,4.572992e-02,5.265014e+00,329125
yaw_flyfemale_framemove,6.903607e-02,5.504190e+00,164364
yaw_flymale_framemove,2.196236e-02,1.605538e+00,164686
