field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,1.822277e-03,4.068480e+00,0.000000e+00,1.000000e+00,2,8,3811342
fractime_flyany_framemove,5.555817e-01,4.656354e-01,2.447000e-01,7.553000e-01,2,8,3811342
fractime_flyany_framemove_nearfly,2.186552e-01,2.285758e-01,3.544000e-01,6.456000e-01,2,8,3811342
fractime_flyany_framemove_nearwall,5.163005e-01,6.273968e-01,1.752000e-01,8.248000e-01,2,8,3811342
fractime_flyany_framemove_notnearfly_notnearwall,3.391889e-02,-1.667325e-01,5.870000e-01,4.130000e-01,2,8,3811342
fractime_flyany_framenotanybehavior,1.294895e-01,-7.705660e-01,8.770000e-01,1.230000e-01,2,8,3811342
fractime_flyany_framepivotcenter,7.980958e-04,4.182277e-01,2.674000e-01,7.326000e-01,2,8,3811342
fractime_flyany_framepivotcenter_nearfly,2.890570e-04,-3.403256e-01,6.649000e-01,3.351000e-01,2,8,3811342
fractime_flyany_framepivotcenter_nearwall,5.090449e-04,7.537996e-01,1.484000e-01,8.516000e-01,2,8,3811342
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.649255e-04,4.021909e-01,2.792000e-01,7.208000e-01,2,8,3811342
fractime_flyany_framepivotcenter_stop,1.996264e-04,1.223869e-01,4.077000e-01,5.923000e-01,2,8,3811342
fractime_flyany_framepivottail,2.979281e-02,4.477172e-01,2.782000e-01,7.218000e-01,2,8,3811342
fractime_flyany_framepivottail_nearfly,1.308836e-02,2.779340e-01,3.627000e-01,6.373000e-01,2,8,3811342
fractime_flyany_framepivottail_nearwall,2.960546e-02,4.456530e-01,2.782000e-01,7.218000e-01,2,8,3811342
fractime_flyany_framepivottail_notnearfly_notnearwall,1.253878e-04,1.095396e+00,6.740000e-02,9.326000e-01,2,8,3811342
fractime_flyany_framerighting,1.595152e-03,-1.497375e-02,4.713000e-01,5.287000e-01,2,8,3811342
fractime_flyany_framerighting_nearfly,3.610249e-04,-3.516477e-01,6.921000e-01,3.079000e-01,2,8,3811342
fractime_flyany_framerighting_nearwall,8.221756e-04,-2.675148e-01,6.472000e-01,3.528000e-01,2,8,3811342
fractime_flyany_framerighting_notnearfly_notnearwall,6.795996e-04,7.643123e-01,1.229000e-01,8.771000e-01,2,8,3811342
fractime_flyany_framestop,4.444183e-01,-4.656354e-01,7.553000e-01,2.447000e-01,2,8,3811342
fractime_flyany_framestop_nearfly,1.430886e-01,-9.739713e-01,9.439000e-01,5.610000e-02,2,8,3811342
fractime_flyany_framestop_nearwall,3.212729e-01,5.413378e-01,2.190000e-01,7.810000e-01,2,8,3811342
fractime_flyany_framestop_notnearfly_notnearwall,1.109446e-01,-7.950149e-01,8.667000e-01,1.333000e-01,2,8,3811342
fractime_flyany_framestop_notwinggrooming,2.818260e-01,-2.395813e+00,9.998000e-01,2.000000e-04,2,8,3811342
fractime_flyany_frametouch,2.847514e-02,4.997140e-01,1.967000e-01,8.033000e-01,2,8,3811342
fractime_flyany_frametouch_notchase,2.595410e-02,4.697940e-01,2.129000e-01,7.871000e-01,2,8,3811342
fractime_flyany_framewalk,3.421624e-01,1.196339e+00,3.230000e-02,9.677000e-01,2,8,3811342
fractime_flyany_framewalk_nearfly,1.187832e-01,1.038109e+00,5.880000e-02,9.412000e-01,2,8,3811342
fractime_flyany_framewalk_nearwall,3.232187e-01,1.554511e+00,7.900000e-03,9.921000e-01,2,8,3811342
fractime_flyany_framewalk_notnearfly_notnearwall,1.667583e-02,-5.668101e-01,8.373000e-01,1.627000e-01,2,8,3811342
fractime_flyany_framewingextension,3.596297e-03,7.772064e-01,1.194000e-01,8.806000e-01,2,8,3811342
fractime_flyany_framewingextension_nearfly,3.489116e-03,7.682074e-01,1.218000e-01,8.782000e-01,2,8,3811342
fractime_flyany_framewingextension_notchase,2.184859e-03,7.801755e-01,1.240000e-01,8.760000e-01,2,8,3811342
fractime_flyany_framewingextension_notnearfly,1.071803e-04,6.538382e-01,1.481000e-01,8.519000e-01,2,8,3811342
fractime_flyany_framewingflick,2.031208e-04,8.635533e-01,8.540000e-02,9.146000e-01,2,8,3811342
fractime_flyany_framewingflick_nearfly,1.383203e-04,5.892097e-01,1.356000e-01,8.644000e-01,2,8,3811342
fractime_flyany_framewingflick_notnearfly,6.480056e-05,1.680774e+00,1.780000e-02,9.822000e-01,2,8,3811342
fractime_flyany_framewinggrooming,1.650184e-01,6.082543e+00,0.000000e+00,1.000000e+00,2,8,3811342
fractime_flyany_framewinggrooming_nearfly,3.841893e-02,5.589449e+00,0.000000e+00,1.000000e+00,2,8,3811342
fractime_flyany_framewinggrooming_nearwall,9.393980e-02,8.976024e+00,0.000000e+00,1.000000e+00,2,8,3811342
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.543097e-02,1.974817e+00,7.900000e-03,9.921000e-01,2,8,3811342
fractime_flyfemale_firsthalf_framechase,8.521685e-04,1.495348e-01,2.750000e-01,7.250000e-01,2,8,964485
fractime_flyfemale_firsthalf_frametouch,2.203524e-02,-2.718019e-01,6.315000e-01,3.685000e-01,2,8,964485
fractime_flyfemale_frameattemptedcopulation,2.192758e-05,3.683651e-04,3.427000e-01,6.573000e-01,2,8,1912539
fractime_flyfemale_framebackup,5.685766e-03,6.050646e-01,1.865000e-01,8.135000e-01,2,8,1912539
fractime_flyfemale_framebodyturn,1.086688e-02,1.484075e+00,1.450000e-02,9.855000e-01,2,8,1912539
fractime_flyfemale_framechase,5.934820e-04,1.352568e-01,2.613000e-01,7.387000e-01,2,8,1912539
fractime_flyfemale_framecopulation,0.000000e+00,-6.485017e-01,9.873000e-01,1.270000e-02,2,8,1912539
fractime_flyfemale_framecrabwalkall,9.829746e-02,1.655337e+00,7.900000e-03,9.921000e-01,2,8,1912539
fractime_flyfemale_framecrabwalkextreme,2.446263e-03,1.289650e+00,2.880000e-02,9.712000e-01,2,8,1912539
fractime_flyfemale_framejump,4.985511e-03,3.914680e+00,0.000000e+00,1.000000e+00,2,8,1912539
fractime_flyfemale_framemove,5.492305e-01,4.780905e-01,2.409000e-01,7.591000e-01,2,8,1912539
fractime_flyfemale_framenotanybehavior,1.344281e-01,-9.467957e-01,9.207000e-01,7.930000e-02,2,8,1912539
fractime_flyfemale_framepivotcenter,1.179246e-03,9.976070e-01,9.080000e-02,9.092000e-01,2,8,1912539
fractime_flyfemale_framepivottail,2.903373e-02,6.055341e-01,2.062000e-01,7.938000e-01,2,8,1912539
fractime_flyfemale_framerighting,1.864314e-03,-1.412473e-02,4.729000e-01,5.271000e-01,2,8,1912539
fractime_flyfemale_framestop,4.507695e-01,-4.780905e-01,7.591000e-01,2.409000e-01,2,8,1912539
fractime_flyfemale_frametouch,1.976186e-02,5.003942e-02,4.215000e-01,5.785000e-01,2,8,1912539
fractime_flyfemale_framewalk,3.414215e-01,1.451228e+00,9.500000e-03,9.905000e-01,2,8,1912539
fractime_flyfemale_framewingextension,1.888148e-04,2.112147e-01,1.967000e-01,8.033000e-01,2,8,1912539
fractime_flyfemale_framewingflick,1.163364e-04,1.143201e+00,6.820000e-02,9.318000e-01,2,8,1912539
fractime_flyfemale_framewinggrooming,1.718887e-01,5.066443e+00,0.000000e+00,1.000000e+00,2,8,1912539
fractime_flyfemale_secondhalf_framechase,3.365567e-04,3.831175e-03,3.323000e-01,6.677000e-01,2,8,948684
fractime_flyfemale_secondhalf_frametouch,1.741063e-02,5.828190e-01,1.698000e-01,8.302000e-01,2,8,948684
fractime_flyfirsthalf_framebackup,5.119960e-03,4.136117e-02,4.565000e-01,5.435000e-01,2,8,1913199
fractime_flyfirsthalf_framebodyturn,1.142380e-02,9.163290e-01,8.940000e-02,9.106000e-01,2,8,1913199
fractime_flyfirsthalf_framechase,1.418949e-02,9.480302e-01,8.880000e-02,9.112000e-01,2,8,1913199
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.905455e-01,9.924000e-01,7.600000e-03,2,8,1913199
fractime_flyfirsthalf_framecrabwalkall,1.079870e-01,1.140231e+00,5.380000e-02,9.462000e-01,2,8,1913199
fractime_flyfirsthalf_framecrabwalkextreme,3.058269e-03,8.706401e-01,1.027000e-01,8.973000e-01,2,8,1913199
fractime_flyfirsthalf_framejump,3.944921e-03,3.750944e+00,0.000000e+00,1.000000e+00,2,8,1913199
fractime_flyfirsthalf_framemove,5.713628e-01,5.271197e-01,2.200000e-01,7.800000e-01,2,8,1913199
fractime_flyfirsthalf_framepivotcenter,5.806696e-04,-2.717112e-01,6.375000e-01,3.625000e-01,2,8,1913199
fractime_flyfirsthalf_framepivottail,3.170683e-02,3.182929e-01,3.414000e-01,6.586000e-01,2,8,1913199
fractime_flyfirsthalf_framerighting,1.374635e-03,-2.057217e-01,5.930000e-01,4.070000e-01,2,8,1913199
fractime_flyfirsthalf_framestop,4.286372e-01,-5.271197e-01,7.800000e-01,2.200000e-01,2,8,1913199
fractime_flyfirsthalf_frametouch,3.635551e-02,6.753185e-01,1.505000e-01,8.495000e-01,2,8,1913199
fractime_flyfirsthalf_framewalk,3.583416e-01,1.526898e+00,1.210000e-02,9.879000e-01,2,8,1913199
fractime_flyfirsthalf_framewingextension,5.522218e-03,1.080342e+00,7.850000e-02,9.215000e-01,2,8,1913199
fractime_flyfirsthalf_framewingflick,2.709513e-04,1.035920e+00,7.000000e-02,9.300000e-01,2,8,1913199
fractime_flyfirsthalf_framewinggrooming,1.554517e-01,4.512001e+00,0.000000e+00,1.000000e+00,2,8,1913199
fractime_flymale_firsthalf_frameattemptedcopulation,1.776194e-03,6.863231e-01,1.022000e-01,8.978000e-01,2,8,947318
fractime_flymale_firsthalf_framechase,2.784020e-02,9.843053e-01,8.200000e-02,9.180000e-01,2,8,947318
fractime_flymale_firsthalf_frametouch,5.089738e-02,8.630963e-01,1.076000e-01,8.924000e-01,2,8,947318
fractime_flymale_frameattemptedcopulation,1.042349e-03,3.685570e-01,1.881000e-01,8.119000e-01,2,8,1895017
fractime_flymale_framebackup,4.484378e-03,-5.790257e-01,8.034000e-01,1.966000e-01,2,8,1895017
fractime_flymale_framebodyturn,1.020345e-02,-9.104046e-02,5.710000e-01,4.290000e-01,2,8,1895017
fractime_flymale_framechase,1.745343e-02,6.693436e-01,1.413000e-01,8.587000e-01,2,8,1895017
fractime_flymale_framechase_notwingextension,1.463593e-02,6.244799e-01,1.485000e-01,8.515000e-01,2,8,1895017
fractime_flymale_framecopulation,0.000000e+00,-3.723650e-01,9.288000e-01,7.120000e-02,2,8,1895017
fractime_flymale_framecrabwalkall,1.278797e-01,1.104687e+00,5.810000e-02,9.419000e-01,2,8,1895017
fractime_flymale_framecrabwalkextreme,4.129497e-03,9.797484e-01,7.300000e-02,9.270000e-01,2,8,1895017
fractime_flymale_framejump,3.379817e-03,3.943384e+00,0.000000e+00,1.000000e+00,2,8,1895017
fractime_flymale_framemove,5.622712e-01,3.926542e-01,2.845000e-01,7.155000e-01,2,8,1895017
fractime_flymale_framenotanybehavior,1.243715e-01,-5.067009e-01,7.709000e-01,2.291000e-01,2,8,1895017
fractime_flymale_framepivotcenter,4.134917e-04,-8.393328e-01,8.862000e-01,1.138000e-01,2,8,1895017
fractime_flymale_framepivottail,3.062302e-02,2.087587e-01,3.995000e-01,6.005000e-01,2,8,1895017
fractime_flymale_framerighting,1.281603e-03,-5.522164e-02,4.913000e-01,5.087000e-01,2,8,1895017
fractime_flymale_framestop,4.377288e-01,-3.926542e-01,7.155000e-01,2.845000e-01,2,8,1895017
fractime_flymale_frametouch,3.725892e-02,5.713442e-01,1.794000e-01,8.206000e-01,2,8,1895017
fractime_flymale_frametouch_notchase,3.230725e-02,5.654940e-01,1.807000e-01,8.193000e-01,2,8,1895017
fractime_flymale_framewalk,3.433447e-01,7.359163e-01,1.276000e-01,8.724000e-01,2,8,1895017
fractime_flymale_framewingextension,7.045341e-03,8.169931e-01,1.162000e-01,8.838000e-01,2,8,1895017
fractime_flymale_framewingflick,2.908703e-04,7.356685e-01,1.044000e-01,8.956000e-01,2,8,1895017
fractime_flymale_framewinggrooming,1.575659e-01,5.260527e+00,0.000000e+00,1.000000e+00,2,8,1895017
fractime_flymale_secondhalf_frameattemptedcopulation,3.021089e-04,-2.076693e-01,5.519000e-01,4.481000e-01,2,8,948071
fractime_flymale_secondhalf_framechase,7.013490e-03,9.890618e-02,3.590000e-01,6.410000e-01,2,8,948071
fractime_flymale_secondhalf_frametouch,2.354435e-02,6.755527e-02,3.959000e-01,6.041000e-01,2,8,948071
fractime_flysecondhalf_framebackup,5.045139e-03,5.310894e-02,4.589000e-01,5.411000e-01,2,8,1897983
fractime_flysecondhalf_framebodyturn,9.639444e-03,4.687652e-01,2.561000e-01,7.439000e-01,2,8,1897983
fractime_flysecondhalf_framechase,3.677425e-03,7.801710e-02,3.730000e-01,6.270000e-01,2,8,1897983
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.856224e-02,2.437000e-01,7.563000e-01,2,8,1897983
fractime_flysecondhalf_framecrabwalkall,1.180298e-01,1.698888e+00,4.600000e-03,9.954000e-01,2,8,1897983
fractime_flysecondhalf_framecrabwalkextreme,3.514598e-03,1.404235e+00,1.910000e-02,9.809000e-01,2,8,1897983
fractime_flysecondhalf_framejump,4.454999e-03,4.565205e+00,0.000000e+00,1.000000e+00,2,8,1897983
fractime_flysecondhalf_framemove,5.397209e-01,3.884276e-01,2.807000e-01,7.193000e-01,2,8,1897983
fractime_flysecondhalf_framepivotcenter,1.018624e-03,9.195598e-01,1.127000e-01,8.873000e-01,2,8,1897983
fractime_flysecondhalf_framepivottail,2.786750e-02,5.485327e-01,2.342000e-01,7.658000e-01,2,8,1897983
fractime_flysecondhalf_framerighting,1.819710e-03,2.345063e-01,3.336000e-01,6.664000e-01,2,8,1897983
fractime_flysecondhalf_framestop,4.602791e-01,-3.884276e-01,7.193000e-01,2.807000e-01,2,8,1897983
fractime_flysecondhalf_frametouch,2.051080e-02,1.932811e-01,3.341000e-01,6.659000e-01,2,8,1897983
fractime_flysecondhalf_framewalk,3.258714e-01,8.344714e-01,9.540000e-02,9.046000e-01,2,8,1897983
fractime_flysecondhalf_framewingextension,1.630116e-03,2.492978e-01,2.809000e-01,7.191000e-01,2,8,1897983
fractime_flysecondhalf_framewingflick,1.343074e-04,5.128989e-01,1.536000e-01,8.464000e-01,2,8,1897983
fractime_flysecondhalf_framewinggrooming,1.746408e-01,7.056259e+00,0.000000e+00,1.000000e+00,2,8,1897983
magveldiff_nose2ell_flyany_framenearfly,1.319534e+01,2.459987e+00,0.000000e+00,1.000000e+00,2,8,1378386
magveldiff_nose2ell_flyany_frametouch,1.103865e+01,3.584346e+00,0.000000e+00,1.000000e+00,2,8,108644
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,429
magveldiff_nose2ell_flyfemale_framenearfly,1.294148e+01,2.644204e+00,0.000000e+00,1.000000e+00,2,8,677578
magveldiff_nose2ell_flyfemale_frametouch,1.069188e+01,3.774252e+00,0.000000e+00,1.000000e+00,2,8,37763
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.082301e+01,2.447455e+00,0.000000e+00,1.000000e+00,2,7,33034
magveldiff_nose2ell_flymale_framenearfly,1.346305e+01,2.164531e+00,7.000000e-04,9.993000e-01,2,8,699581
magveldiff_nose2ell_flymale_frametouch,1.139500e+01,2.959144e+00,0.000000e+00,1.000000e+00,2,8,70709
magveldiff_nose2ell_flymale_framewingextension,7.711124e+00,1.090167e+00,7.060000e-02,9.294000e-01,1,4,13026
max_absdwing_angle_flyany_frameany,1.966604e+00,4.575305e+00,0.000000e+00,1.000000e+00,2,8,3811182
max_absdwing_angle_flyany_framechase,1.754508e+00,2.016579e+00,6.500000e-03,9.935000e-01,2,7,34085
max_absdwing_angle_flyany_framenearfly,1.800621e+00,4.736661e+00,0.000000e+00,1.000000e+00,2,8,1378386
max_absdwing_angle_flyany_frametouch,1.941343e+00,3.908921e+00,1.000000e-04,9.999000e-01,2,8,108644
max_absdwing_angle_flyany_framewingextension,4.654073e+00,-5.397829e-01,7.158000e-01,2.842000e-01,1,4,13323
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.185871e+00,-7.795200e-01,8.877000e-01,1.123000e-01,2,8,629499
max_absdwing_angle_flyfemale_frameany,1.854771e+00,4.405313e+00,0.000000e+00,1.000000e+00,2,8,1912539
max_absdwing_angle_flyfemale_framenearfly,1.717654e+00,4.755591e+00,0.000000e+00,1.000000e+00,2,8,677578
max_absdwing_angle_flyfemale_frametouch,1.893876e+00,4.412158e+00,0.000000e+00,1.000000e+00,2,8,37763
max_absdwing_angle_flymale_frameany,2.076257e+00,3.567071e+00,0.000000e+00,1.000000e+00,2,8,1895017
max_absdwing_angle_flymale_framechase,1.992278e+00,1.712721e+00,1.650000e-02,9.835000e-01,2,7,33034
max_absdwing_angle_flymale_framenearfly,1.882353e+00,3.665131e+00,0.000000e+00,1.000000e+00,2,8,699581
max_absdwing_angle_flymale_frametouch,1.986078e+00,2.745749e+00,1.100000e-03,9.989000e-01,2,8,70709
max_absdwing_area_flyany_frameany,3.899433e+00,3.926001e+00,0.000000e+00,1.000000e+00,2,8,3811182
max_absdwing_area_flyany_framewingextension,5.108619e+00,-1.348570e+00,9.368000e-01,6.320000e-02,1,4,13323
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.895714e+00,-2.342353e-01,6.239000e-01,3.761000e-01,2,8,629499
max_absdwing_area_flyfemale_frameany,3.958953e+00,3.243443e+00,0.000000e+00,1.000000e+00,2,8,1912539
max_absdwing_area_flymale_frameany,3.833068e+00,3.208696e+00,0.000000e+00,1.000000e+00,2,8,1895017
max_dwing_angle_in_flyany_frameany,1.236710e+00,4.074687e+00,1.000000e-04,9.999000e-01,2,8,3811182
max_dwing_angle_in_flyany_framewingextension,3.026455e+00,-2.270376e-01,5.751000e-01,4.249000e-01,1,4,13323
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.143408e+00,3.874444e+00,0.000000e+00,1.000000e+00,2,8,1912539
max_dwing_angle_in_flymale_frameany,1.329889e+00,3.384217e+00,5.000000e-04,9.995000e-01,2,8,1895017
max_dwing_angle_out_flyany_frameany,1.236768e+00,4.076923e+00,1.000000e-04,9.999000e-01,2,8,3811182
max_dwing_angle_out_flyany_framewingextension,1.980264e+00,-2.179945e-01,5.877000e-01,4.123000e-01,1,4,13323
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.143588e+00,3.871546e+00,0.000000e+00,1.000000e+00,2,8,1912539
max_dwing_angle_out_flymale_frameany,1.329762e+00,3.384745e+00,5.000000e-04,9.995000e-01,2,8,1895017
max_wing_angle_flyany_frameany,1.288070e-01,3.800260e+00,0.000000e+00,1.000000e+00,2,8,3811342
max_wing_angle_flyany_frameattemptedcopulation,3.891326e-01,-1.115465e-01,5.560000e-01,4.440000e-01,1,4,2030
max_wing_angle_flyany_framechase,8.644353e-02,7.698389e-01,1.184000e-01,8.816000e-01,2,7,34085
max_wing_angle_flyany_framenearfly,1.123424e-01,3.278236e+00,7.000000e-04,9.993000e-01,2,8,1378448
max_wing_angle_flyany_frametouch,1.141284e-01,2.127781e+00,6.100000e-03,9.939000e-01,2,8,108644
max_wing_angle_flyany_framewingextension,7.420400e-01,6.233302e-01,2.268000e-01,7.732000e-01,1,4,13323
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.518200e-01,-1.665460e+00,9.929000e-01,7.100000e-03,2,8,629511
max_wing_angle_flyfemale_frameany,1.304993e-01,4.154960e+00,1.000000e-04,9.999000e-01,2,8,1912618
max_wing_angle_flyfemale_framenearfly,1.153114e-01,4.211881e+00,1.000000e-04,9.999000e-01,2,8,677609
max_wing_angle_flyfemale_frametouch,1.079398e-01,4.130234e+00,0.000000e+00,1.000000e+00,2,8,37763
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.268600e-01,2.562111e+00,4.700000e-03,9.953000e-01,2,8,1895098
max_wing_angle_flymale_frameattemptedcopulation,4.389608e-01,4.337773e-01,2.615000e-01,7.385000e-01,1,4,1955
max_wing_angle_flymale_framechase,8.649800e-02,2.787116e-01,2.919000e-01,7.081000e-01,2,7,33034
max_wing_angle_flymale_framenearfly,1.090991e-01,2.062862e+00,1.390000e-02,9.861000e-01,2,8,699612
max_wing_angle_flymale_frametouch,1.200815e-01,1.285206e+00,4.560000e-02,9.544000e-01,2,8,70709
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.088758e-01,-7.487539e-01,8.508000e-01,1.492000e-01,2,8,3811342
max_wing_area_flyany_framewingextension,1.209027e+00,-8.308854e-01,8.257000e-01,1.743000e-01,1,4,13323
max_wing_area_flyany_framewinggrooming,7.965372e-01,-2.078262e+00,9.975000e-01,2.500000e-03,2,8,629511
max_wing_area_flyfemale_frameany,9.431730e-01,-1.209435e+00,9.514000e-01,4.860000e-02,2,8,1912618
max_wing_area_flymale_frameany,8.740278e-01,-8.584156e-02,5.381000e-01,4.619000e-01,2,8,1895098
mean_wing_angle_flyany_frameany,5.668606e-02,4.131803e+00,0.000000e+00,1.000000e+00,2,8,3811342
mean_wing_angle_flyany_framewingextension,4.329112e-01,1.707287e+00,2.980000e-02,9.702000e-01,1,4,13323
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,5.593223e-02,4.410929e+00,0.000000e+00,1.000000e+00,2,8,1912618
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.729269e-02,2.888676e+00,1.100000e-03,9.989000e-01,2,8,1895098
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.544584e-01,-1.376260e+00,9.660000e-01,3.400000e-02,2,8,3811342
mean_wing_area_flyany_framewingextension,9.361373e-01,-6.577474e-01,7.754000e-01,2.246000e-01,1,4,13323
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.608496e-01,-2.332212e+00,1.000000e+00,0.000000e+00,2,8,629511
mean_wing_area_flyfemale_frameany,8.803680e-01,-1.806182e+00,9.909000e-01,9.100000e-03,2,8,1912618
mean_wing_area_flymale_frameany,8.282156e-01,-6.483962e-01,8.131000e-01,1.869000e-01,2,8,1895098
min_absdwing_angle_flyany_frameany,1.065745e+00,3.614741e+00,5.000000e-04,9.995000e-01,2,8,3811182
min_absdwing_angle_flyany_framewingextension,1.509367e+00,-4.279887e-01,6.886000e-01,3.114000e-01,1,4,13323
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.912526e-01,3.500231e+00,0.000000e+00,1.000000e+00,2,8,1912539
min_absdwing_angle_flymale_frameany,1.140541e+00,2.932056e+00,1.600000e-03,9.984000e-01,2,8,1895017
min_absdwing_area_flyany_frameany,2.250982e+00,1.396840e+00,1.890000e-02,9.811000e-01,2,8,3811182
min_absdwing_area_flyany_framewingextension,2.047091e+00,-8.684494e-01,8.443000e-01,1.557000e-01,1,4,13323
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.218272e+00,1.011109e+00,7.420000e-02,9.258000e-01,2,8,1912539
min_absdwing_area_flymale_frameany,2.283181e+00,1.327615e+00,1.800000e-02,9.820000e-01,2,8,1895017
min_dwing_angle_in_flyany_frameany,-1.236768e+00,-4.076923e+00,9.999000e-01,1.000000e-04,2,8,3811182
min_dwing_angle_in_flyany_framewingextension,-1.980264e+00,2.179945e-01,4.123000e-01,5.877000e-01,1,4,13323
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.143588e+00,-3.871546e+00,1.000000e+00,0.000000e+00,2,8,1912539
min_dwing_angle_in_flymale_frameany,-1.329762e+00,-3.384745e+00,9.995000e-01,5.000000e-04,2,8,1895017
min_dwing_angle_out_flyany_frameany,-1.236710e+00,-4.074687e+00,9.999000e-01,1.000000e-04,2,8,3811182
min_dwing_angle_out_flyany_framewingextension,-3.026455e+00,2.270376e-01,4.249000e-01,5.751000e-01,1,4,13323
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.143408e+00,-3.874444e+00,1.000000e+00,0.000000e+00,2,8,1912539
min_dwing_angle_out_flymale_frameany,-1.329889e+00,-3.384217e+00,9.995000e-01,5.000000e-04,2,8,1895017
min_wing_angle_flyany_frameany,-1.543491e-02,3.540557e+00,0.000000e+00,1.000000e+00,2,8,3811342
min_wing_angle_flyany_framewingextension,1.237824e-01,2.532683e+00,6.100000e-03,9.939000e-01,1,4,13323
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-1.863484e-02,3.312072e+00,0.000000e+00,1.000000e+00,2,8,1912618
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.227463e-02,2.877335e+00,4.000000e-04,9.996000e-01,2,8,1895098
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.000410e-01,-1.957505e+00,9.934000e-01,6.600000e-03,2,8,3811342
min_wing_area_flyany_framewingextension,6.632478e-01,-1.632635e-01,5.856000e-01,4.144000e-01,1,4,13323
min_wing_area_flyany_framewinggrooming,3.251620e-01,-2.447204e+00,1.000000e+00,0.000000e+00,2,8,629511
min_wing_area_flyfemale_frameany,8.175631e-01,-2.341891e+00,9.973000e-01,2.700000e-03,2,8,1912618
min_wing_area_flymale_frameany,7.824034e-01,-1.172015e+00,9.444000e-01,5.560000e-02,2,8,1895098
nflies_close_flyany_frameany,4.548792e-01,-5.009538e-01,7.506000e-01,2.494000e-01,2,8,3811342
nflies_close_flyany_frameattemptedcopulation,1.371375e+00,3.688581e-01,3.061000e-01,6.939000e-01,1,4,2030
nflies_close_flyany_framebackupstart,7.039683e-01,-3.609818e-01,6.804000e-01,3.196000e-01,2,8,4743
nflies_close_flyany_framebodyturn,4.746698e-01,-2.010128e-01,5.914000e-01,4.086000e-01,2,8,40184
nflies_close_flyany_framebodyturnstart,4.798640e-01,-3.127046e-01,6.615000e-01,3.385000e-01,2,8,15757
nflies_close_flyany_framecrabwalkallstart,4.535121e-01,-9.088912e-01,9.253000e-01,7.470000e-02,2,8,42560
nflies_close_flyany_framecrabwalkextreme,7.189271e-01,-9.319590e-01,9.226000e-01,7.740000e-02,2,8,12540
nflies_close_flyany_framecrabwalkextremestart,7.089777e-01,-1.059101e+00,9.404000e-01,5.960000e-02,2,8,3321
nflies_close_flyany_framejumpstart,4.575438e-01,-1.532044e-01,5.505000e-01,4.495000e-01,2,8,5551
nflies_close_flyany_framenearwall,5.198600e-01,-6.084092e-01,8.064000e-01,1.936000e-01,2,8,3191519
nflies_close_flyany_framepivotcenter,5.120631e-01,-7.975758e-01,8.494000e-01,1.506000e-01,2,8,3002
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
