field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.364971e-01,-6.501181e-01,8357
velmag_ctr_flyfemale_frameany,4.490972e+00,-3.201077e+00,239222
velmag_ctr_flymale_frameany,5.468590e+00,-2.984457e+00,239720
velmag_ctr_flymale_framechase,1.449750e+01,-7.195443e-01,850
velmag_flyany_frameany,4.266303e+00,-3.073820e+00,479440
velmag_flyfemale_frameany,3.768700e+00,-3.008215e+00,239222
velmag_flymale_frameany,4.751543e+00,-2.760584e+00,239720
velmag_nose_flyany_frameany,5.274756e+00,-3.428394e+00,479440
velmag_nose_flyfemale_frameany,4.815220e+00,-3.306508e+00,239222
velmag_nose_flymale_frameany,5.718016e+00,-3.126149e+00,239720
velmag_tail_flyany_frameany,5.289643e+00,-3.401993e+00,479440
velmag_tail_flyfemale_frameany,4.816209e+00,-3.298956e+00,239222
velmag_tail_flymale_frameany,5.747119e+00,-3.083285e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.209509e-02,-6.529093e-02,1473
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.278659e-02,2.739484e-02,9478
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.588082e-02,8.432221e-03,423
veltoward_nose2ell_flyany_framenearfly,1.077159e-02,-4.297635e-02,274518
veltoward_nose2ell_flyany_frametouch,1.791288e-02,-5.296958e-02,12118
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.827299e-03,5.348895e-02,148005
veltoward_nose2ell_flyfemale_frametouch,1.456564e-02,5.924541e-02,6713
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.450516e-01,-6.509046e-03,850
veltoward_nose2ell_flymale_framenearfly,1.263493e-02,-7.128515e-02,126429
veltoward_nose2ell_flymale_frametouch,2.124062e-02,-7.621152e-02,5405
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.837918e-02,-4.150683e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.665980e-02,-7.349407e-01,925
wing_angle_diff_flyany_framenearfly,1.651812e-02,-3.004582e+00,274530
wing_angle_diff_flyany_frametouch,1.760621e-02,-1.856077e+00,12118
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.950923e-01,-2.779662e+00,8357
wing_angle_diff_flyfemale_frameany,1.695101e-02,-4.271288e+00,239232
wing_angle_diff_flyfemale_framenearfly,1.798380e-02,-3.016723e+00,148012
wing_angle_diff_flyfemale_frametouch,1.652305e-02,-2.081138e+00,6713
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.976730e-02,-2.976513e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.290723e-02,-6.977268e-01,850
wing_angle_diff_flymale_framenearfly,1.504879e-02,-2.361808e+00,126434
wing_angle_diff_flymale_frametouch,1.864798e-02,-1.585475e+00,5405
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123978e-01,-2.314289e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.074794e-01,-3.453648e+00,239232
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.172254e-01,-7.943371e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.740698e-03,4.776835e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.809793e-03,4.085403e+00,239232
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.074347e-02,3.797438e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.511988e-02,-2.226454e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.976080e-02,-2.457505e+00,239232
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.051076e-02,-1.214869e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.000210e+00,3.358277e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.668461e-01,3.007747e+00,8357
wing_areal_mm_flyfemale_frameany,1.059892e+00,3.107880e+00,239232
wing_areal_mm_flymale_frameany,9.404918e-01,3.028619e+00,239730
wing_arear_mm_flyany_frameany,1.006373e+00,3.393754e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.816027e-01,3.187702e+00,8357
wing_arear_mm_flyfemale_frameany,1.061452e+00,3.035633e+00,239232
wing_arear_mm_flymale_frameany,9.512892e-01,3.211981e+00,239730
wing_trough_angle_flyany_frameany,1.412031e-02,2.619822e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.051327e-02,1.515973e+00,239232
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.777469e-02,2.245057e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.715414e+00,-8.094370e-01,479460
y_mm_flyany_frameany,2.146370e+01,9.855427e+00,479460
yaw_flyany_framemove,-3.972435e-04,3.180738e-01,190383
yaw_flyfemale_framemove,1.430324e-02,1.196934e+00,90609
yaw_flymale_framemove,-1.452168e-02,-7.188545e-01,99276
