field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.655318e+01,1.095350e-01,3074
velmag_ctr_flyany_framestop,6.260091e-01,-2.251788e+00,178639
velmag_ctr_flyany_frametouch,4.945722e+00,-2.145695e+00,13696
velmag_ctr_flyany_framewalk,1.568521e+01,-1.927238e+00,161161
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.034728e+00,4.713756e+00,33748
velmag_ctr_flyfemale_frameany,6.905265e+00,-1.109627e+00,225649
velmag_ctr_flymale_frameany,8.726404e+00,4.465462e-01,252809
velmag_ctr_flymale_framechase,1.377017e+01,-1.361320e+00,860
velmag_flyany_frameany,6.753740e+00,-3.478891e-01,479440
velmag_flyfemale_frameany,5.733926e+00,-1.333987e+00,225649
velmag_flymale_frameany,7.680480e+00,4.581637e-01,252809
velmag_nose_flyany_frameany,8.258756e+00,-2.500442e-01,479440
velmag_nose_flyfemale_frameany,7.384814e+00,-1.018836e+00,225649
velmag_nose_flymale_frameany,9.053875e+00,4.001876e-01,252809
velmag_tail_flyany_frameany,8.276426e+00,-2.271082e-01,479440
velmag_tail_flyfemale_frameany,7.400075e+00,-1.003129e+00,225649
velmag_tail_flymale_frameany,9.073599e+00,4.258621e-01,252809
veltoward_nose2ell_flyany_framebackup_nearfly,-2.264605e+00,-2.415461e+00,578
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.623161e-01,7.408533e-01,13138
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.662928e+00,-1.699626e+00,841
veltoward_nose2ell_flyany_framenearfly,4.066671e-01,-4.149707e-01,168366
veltoward_nose2ell_flyany_frametouch,7.395609e-01,-1.697857e+00,13696
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.071522e-01,9.917766e-01,79861
veltoward_nose2ell_flyfemale_frametouch,3.463909e-01,-9.229208e-01,5656
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.296321e+01,-4.825825e-01,860
veltoward_nose2ell_flymale_framenearfly,6.737672e-01,-1.176463e+00,88097
veltoward_nose2ell_flymale_frametouch,1.086851e+00,-1.566864e+00,8007
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.689002e-02,1.197109e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.896580e-02,1.799770e-01,927
wing_angle_diff_flyany_framenearfly,6.676407e-02,1.356393e+00,168373
wing_angle_diff_flyany_frametouch,6.088094e-02,1.802019e-01,13696
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.769913e-01,8.141988e-01,33748
wing_angle_diff_flyfemale_frameany,7.046724e-02,2.385011e-01,225659
wing_angle_diff_flyfemale_framenearfly,5.354430e-02,7.309284e-01,79864
wing_angle_diff_flyfemale_frametouch,5.254090e-02,2.381818e+00,5656
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.011078e-01,1.447918e+00,252819
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.561593e-02,1.888016e-01,860
wing_angle_diff_flymale_framenearfly,7.911023e-02,1.444236e+00,88101
wing_angle_diff_flymale_frametouch,6.690935e-02,-4.855611e-01,8007
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.357769e-01,8.762812e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376035e-01,-6.875142e-02,225659
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.340411e-01,2.081538e-01,252819
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.777280e-02,2.656845e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.969776e-02,-1.615702e-01,225659
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.583105e-02,4.889853e-01,252819
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.911722e-02,2.357754e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.076948e-02,2.059901e-01,225659
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.527678e-02,2.886353e+00,252819
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.804264e-01,3.454109e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.151487e-01,9.311813e-01,33748
wing_areal_mm_flyfemale_frameany,1.027213e+00,2.992004e+00,225659
wing_areal_mm_flymale_frameany,9.391478e-01,3.538717e+00,252819
wing_arear_mm_flyany_frameany,9.957513e-01,3.787111e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.385813e-01,1.814409e+00,33748
wing_arear_mm_flyfemale_frameany,1.028337e+00,2.919928e+00,225659
wing_arear_mm_flymale_frameany,9.670299e-01,4.275793e+00,252819
wing_trough_angle_flyany_frameany,1.268881e-02,2.144944e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.019385e-03,-8.556508e-02,225659
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.045256e-02,2.785316e+00,252819
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.172990e+00,-1.030622e-01,479460
y_mm_flyany_frameany,-6.013096e-01,-3.682293e-01,479460
yaw_flyany_framemove,-1.553435e-03,2.668684e-02,300821
yaw_flyfemale_framemove,-2.657143e-02,-2.007665e+00,138858
yaw_flymale_framemove,2.040132e-02,1.815744e+00,161539
