field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.056625e-01,-2.954736e+00,168440
velmag_ctr_flyany_frametouch,6.381971e+00,2.641905e+00,15405
velmag_ctr_flyany_framewalk,1.584863e+01,-1.421059e+00,204425
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.636337e-01,6.266385e-01,15273
velmag_ctr_flyfemale_frameany,9.128952e+00,8.584984e-01,263564
velmag_ctr_flymale_frameany,9.140354e+00,2.531866e-02,239735
velmag_ctr_flymale_framechase,1.437821e+01,-6.930519e-01,661
velmag_flyany_frameany,7.788221e+00,1.182538e-01,503391
velmag_flyfemale_frameany,7.592649e+00,3.630824e-01,263564
velmag_flymale_frameany,8.002872e+00,-8.540937e-02,239735
velmag_nose_flyany_frameany,9.612045e+00,5.950814e-01,503391
velmag_nose_flyfemale_frameany,9.721704e+00,1.090390e+00,263564
velmag_nose_flymale_frameany,9.490699e+00,4.227735e-02,239735
velmag_tail_flyany_frameany,9.627371e+00,6.054759e-01,503391
velmag_tail_flyfemale_frameany,9.758541e+00,1.125455e+00,263564
velmag_tail_flymale_frameany,9.482478e+00,2.624216e-02,239735
veltoward_nose2ell_flyany_framebackup_nearfly,-2.004920e+00,-6.230994e-01,984
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.918609e-01,1.874355e+00,15452
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.411048e+00,-7.862537e+00,331
veltoward_nose2ell_flyany_framenearfly,4.719018e-01,-7.073248e-02,164845
veltoward_nose2ell_flyany_frametouch,2.671322e-01,-3.134278e+00,15405
veltoward_nose2ell_flyfemale_framechase,1.388643e+01,9.998722e-01,422
veltoward_nose2ell_flyfemale_framenearfly,4.041017e-01,1.957466e+00,82973
veltoward_nose2ell_flyfemale_frametouch,5.314931e-01,6.389849e-01,7787
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.320676e+01,-1.093574e-01,661
veltoward_nose2ell_flymale_framenearfly,5.493910e-01,-1.646309e+00,81839
veltoward_nose2ell_flymale_frametouch,1.791266e-03,-3.661587e+00,7612
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.643978e-02,-2.037146e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.938511e-03,-1.154474e+00,1087
wing_angle_diff_flyany_framenearfly,1.741361e-02,-1.763910e+00,164853
wing_angle_diff_flyany_frametouch,1.583975e-02,-1.712768e+00,15405
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.813830e-01,-1.812088e+00,15273
wing_angle_diff_flyfemale_frameany,3.039212e-02,-1.826612e+00,263575
wing_angle_diff_flyfemale_framenearfly,2.312358e-02,-1.194465e+00,82976
wing_angle_diff_flyfemale_frametouch,2.294289e-02,-3.196277e-01,7787
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.208305e-02,-1.684110e+00,239745
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.855034e-04,-1.360861e+00,661
wing_angle_diff_flymale_framenearfly,1.139755e-02,-1.760859e+00,81844
wing_angle_diff_flymale_frametouch,8.109716e-03,-1.952003e+00,7612
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.159709e-01,-2.802039e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.205240e-01,-2.978123e+00,263575
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.109497e-01,-1.988066e+00,239745
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.432741e-03,1.642030e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.315023e-02,9.414883e-01,263575
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.863763e-04,1.744094e+00,239745
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.000704e-02,-1.826042e+00,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.724190e-02,-1.883407e+00,263575
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.306942e-02,-1.084793e+00,239745
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.431178e-01,6.730379e-01,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.331370e-01,-2.675697e-01,15273
wing_areal_mm_flyfemale_frameany,9.430517e-01,-7.101744e-01,263575
wing_areal_mm_flymale_frameany,9.431726e-01,2.216228e+00,239745
wing_arear_mm_flyany_frameany,9.456721e-01,6.259103e-01,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.635444e-01,6.687960e-01,15273
wing_arear_mm_flyfemale_frameany,9.429280e-01,-7.996600e-01,263575
wing_arear_mm_flymale_frameany,9.487128e-01,2.237987e+00,239745
wing_trough_angle_flyany_frameany,5.445668e-03,-1.036432e-01,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.847121e-04,-8.181935e-01,263575
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.058885e-02,6.729019e-01,239745
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.641004e+00,2.714171e+00,503412
y_mm_flyany_frameany,2.546883e+00,1.905950e+00,503412
yaw_flyany_framemove,1.819634e-02,2.178564e+00,334972
yaw_flyfemale_framemove,3.577280e-02,2.697478e+00,186527
yaw_flymale_framemove,-2.197631e-04,2.038372e-01,148353
