field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.662687e+01,-6.292866e-01,166050
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.555495e-01,-4.753037e-01,34920
velmag_ctr_flyfemale_frameany,8.171629e+00,1.239973e+00,235538
velmag_ctr_flymale_frameany,8.567339e+00,5.805535e-01,219180
velmag_ctr_flymale_framechase,1.626636e+01,3.534376e-01,481
velmag_flyany_frameany,7.172624e+00,8.330939e-01,455449
velmag_flyfemale_frameany,6.852990e+00,1.002554e+00,235538
velmag_flymale_frameany,7.522398e+00,6.025800e-01,219180
velmag_nose_flyany_frameany,8.805907e+00,1.002623e+00,455449
velmag_nose_flyfemale_frameany,8.715545e+00,1.362076e+00,235538
velmag_nose_flymale_frameany,8.905854e+00,5.376861e-01,219180
velmag_tail_flyany_frameany,8.823619e+00,1.026690e+00,455449
velmag_tail_flyfemale_frameany,8.710028e+00,1.353415e+00,235538
velmag_tail_flymale_frameany,8.948561e+00,5.912392e-01,219180
veltoward_nose2ell_flyany_framebackup_nearfly,-2.239186e+00,-2.309541e+00,1599
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.310477e+00,3.796476e+00,15327
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.241622e+00,-2.632194e-01,801
veltoward_nose2ell_flyany_framenearfly,5.132921e-01,1.123268e+00,158105
veltoward_nose2ell_flyany_frametouch,6.513999e-01,-1.747324e+00,9192
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.509956e-01,2.031373e+00,84622
veltoward_nose2ell_flyfemale_frametouch,3.001000e-01,-4.952671e-01,4796
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.571169e+01,5.142606e-01,481
veltoward_nose2ell_flymale_framenearfly,5.810312e-01,-1.063189e+00,73387
veltoward_nose2ell_flymale_frametouch,1.017942e+00,-1.658326e+00,4396
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.264859e-02,-1.537509e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.437800e-03,-2.041409e+00,569
wing_angle_diff_flyany_framenearfly,3.047066e-02,-2.001223e+00,158114
wing_angle_diff_flyany_frametouch,2.418124e-02,-1.728915e+00,9192
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.277121e-01,-7.342289e-01,34920
wing_angle_diff_flyfemale_frameany,5.216827e-02,-1.250284e+00,235548
wing_angle_diff_flyfemale_framenearfly,2.946692e-02,-2.070818e+00,84627
wing_angle_diff_flyfemale_frametouch,2.283519e-02,-1.555257e+00,4796
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.310585e-02,-1.311070e+00,219189
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.581244e-04,-2.039736e+00,481
wing_angle_diff_flymale_framenearfly,3.163372e-02,-1.511339e+00,73391
wing_angle_diff_flymale_frametouch,2.527268e-02,-1.603062e+00,4396
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.246012e-01,-1.110557e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337093e-01,-2.290776e-01,235548
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146726e-01,-1.588302e+00,219189
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.925168e-02,1.341447e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.575732e-02,1.657294e+00,235548
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.281882e-02,6.368968e-01,219189
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.339690e-02,-1.271546e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.641095e-02,-2.425696e-01,235548
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.028702e-02,-1.552769e+00,219189
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.278515e-01,1.091414e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.065307e-01,2.250724e-01,34920
wing_areal_mm_flyfemale_frameany,9.920729e-01,1.285963e+00,235548
wing_areal_mm_flymale_frameany,8.582092e-01,4.286107e-01,219189
wing_arear_mm_flyany_frameany,9.337030e-01,1.132955e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.224395e-01,5.895194e-01,34920
wing_arear_mm_flyfemale_frameany,1.001163e+00,1.413061e+00,235548
wing_arear_mm_flymale_frameany,8.606560e-01,3.611720e-01,219189
wing_trough_angle_flyany_frameany,4.220261e-03,-2.198811e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.139354e-03,9.539966e-01,235548
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.407984e-04,-1.167056e+00,219189
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.045446e+00,-1.344668e+00,455468
y_mm_flyany_frameany,1.073983e+01,5.018521e+00,455468
yaw_flyany_framemove,-2.395400e-02,-2.563148e+00,283004
yaw_flyfemale_framemove,-3.199095e-02,-2.169408e+00,156024
yaw_flymale_framemove,-1.631768e-02,-1.316775e+00,126490
