field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.505589e+00,-5.144940e+00,255044
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.195435e+00,-5.756418e+00,479440
velmag_flyfemale_frameany,3.403650e+00,-6.039383e+00,224167
velmag_flymale_frameany,4.888116e+00,-4.846134e+00,255044
velmag_nose_flyany_frameany,5.092267e+00,-6.143188e+00,479440
velmag_nose_flyfemale_frameany,4.268232e+00,-6.414229e+00,224167
velmag_nose_flymale_frameany,5.813107e+00,-5.184733e+00,255044
velmag_tail_flyany_frameany,5.051856e+00,-6.198639e+00,479440
velmag_tail_flyfemale_frameany,4.246210e+00,-6.450003e+00,224167
velmag_tail_flymale_frameany,5.756129e+00,-5.246323e+00,255044
veltoward_nose2ell_flyany_framebackup_nearfly,-3.181580e-02,1.060901e-01,655
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.269337e-02,1.286895e-01,8622
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.453662e-02,8.262135e-02,389
veltoward_nose2ell_flyany_framenearfly,8.545023e-03,-1.029714e-01,191484
veltoward_nose2ell_flyany_frametouch,2.217719e-02,-4.559220e-02,5766
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.113468e-02,7.989103e-02,89413
veltoward_nose2ell_flyfemale_frametouch,2.586218e-02,1.081853e-01,2909
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.214888e-03,-1.251615e-01,101925
veltoward_nose2ell_flymale_frametouch,1.948383e-02,-8.093717e-02,2853
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.644145e-02,-1.272514e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.028162e-03,-9.590947e-01,249
wing_angle_diff_flyany_framenearfly,3.397594e-02,-1.894393e-01,191491
wing_angle_diff_flyany_frametouch,3.244857e-02,-6.627389e-01,5766
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.314018e-01,3.594619e-01,16986
wing_angle_diff_flyfemale_frameany,4.024032e-02,-8.952432e-01,224177
wing_angle_diff_flyfemale_framenearfly,3.423374e-02,1.629471e-01,89416
wing_angle_diff_flyfemale_frametouch,4.268788e-02,2.085925e+00,2909
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.312315e-02,-1.178316e+00,255054
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.181754e-02,-4.837381e-01,101929
wing_angle_diff_flymale_frametouch,2.724722e-02,-1.212184e+00,2853
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.373520e-01,3.638380e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.593253e-01,2.445378e+00,224177
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.180081e-01,-1.598962e+00,255054
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.189816e-02,-4.674648e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.013520e-02,-1.582491e+00,224177
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.459608e-02,4.484067e-01,255054
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.454328e-02,-2.699446e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.010512e-02,-3.035065e+00,224177
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.852707e-02,-1.517372e+00,255054
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.021411e-01,-1.036234e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.309712e-01,-4.822318e-01,16986
wing_areal_mm_flyfemale_frameany,9.235298e-01,-1.536546e+00,224177
wing_areal_mm_flymale_frameany,8.832090e-01,-2.185457e-01,255054
wing_arear_mm_flyany_frameany,8.811598e-01,-1.824377e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.322298e-01,-8.206083e-01,16986
wing_arear_mm_flyfemale_frameany,8.933424e-01,-2.473485e+00,224177
wing_arear_mm_flymale_frameany,8.703255e-01,-7.279411e-01,255054
wing_trough_angle_flyany_frameany,-2.325852e-03,-2.239714e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.638128e-03,-2.979479e+00,224177
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.420809e-03,-5.559297e-01,255054
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.073660e+00,-1.937114e+00,479460
y_mm_flyany_frameany,-1.010553e+01,-4.386264e+00,479460
yaw_flyany_framemove,2.155082e-02,2.809969e+00,215853
yaw_flyfemale_framemove,3.150861e-02,2.573577e+00,92932
yaw_flymale_framemove,7.559342e-03,9.116452e-01,122695
