field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.096782e+00,-5.346438e+00,239670
velmag_flymale_frameany,3.530595e+00,-4.269549e+00,239670
velmag_nose_flyany_frameany,3.890379e+00,-5.208018e+00,479340
velmag_nose_flyfemale_frameany,3.051150e+00,-5.522026e+00,239670
velmag_nose_flymale_frameany,4.729608e+00,-4.240219e+00,239670
velmag_tail_flyany_frameany,3.914622e+00,-5.166787e+00,479340
velmag_tail_flyfemale_frameany,3.090753e+00,-5.462649e+00,239670
velmag_tail_flymale_frameany,4.738492e+00,-4.219473e+00,239670
veltoward_nose2ell_flyany_framebackup_nearfly,-8.408368e-02,-1.426539e-01,354
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.973776e-03,-8.613829e-02,6565
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.733802e-02,-3.478276e-02,531
veltoward_nose2ell_flyany_framenearfly,5.503489e-03,-1.107887e-01,162037
veltoward_nose2ell_flyany_frametouch,2.165404e-02,-3.865709e-02,4360
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.596937e-03,1.211703e-03,65202
veltoward_nose2ell_flyfemale_frametouch,-2.240784e-03,-7.277413e-02,807
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.871270e-01,1.729539e-02,1135
veltoward_nose2ell_flymale_framenearfly,1.560392e-02,-6.470050e-02,96835
veltoward_nose2ell_flymale_frametouch,4.554887e-02,-1.466459e-02,3553
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.148326e-02,-4.638904e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.919232e-03,-1.441942e+00,1135
wing_angle_diff_flyany_framenearfly,1.424759e-02,-3.184364e+00,162051
wing_angle_diff_flyany_frametouch,1.150174e-02,-2.303383e+00,4360
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.585571e-02,-4.202766e+00,239680
wing_angle_diff_flyfemale_framenearfly,2.124378e-02,-2.596554e+00,65207
wing_angle_diff_flyfemale_frametouch,1.265065e-02,-2.573780e+00,807
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.110801e-03,-3.726621e+00,239680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.919232e-03,-1.455103e+00,1135
wing_angle_diff_flymale_framenearfly,7.251391e-03,-2.868788e+00,96844
wing_angle_diff_flymale_frametouch,1.035283e-02,-1.978549e+00,3553
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.090768e-01,-2.553803e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.311932e-02,-5.186551e+00,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.250342e-01,2.149477e-01,239680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.418483e-02,1.604375e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.006472e-02,6.908452e-01,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.304938e-03,1.785221e+00,239680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-2.701571e-03,-6.386809e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.209004e-03,-5.857952e+00,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.194137e-03,-4.438304e+00,239680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.142616e+00,7.842091e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.199368e+00,6.781816e+00,239680
wing_areal_mm_flymale_frameany,1.085864e+00,7.687057e+00,239680
wing_arear_mm_flyany_frameany,1.141729e+00,7.598736e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.196808e+00,6.550191e+00,239680
wing_arear_mm_flymale_frameany,1.086650e+00,7.515164e+00,239680
wing_trough_angle_flyany_frameany,-9.754059e-03,-4.647106e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.361453e-02,-4.332356e+00,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.893592e-03,-2.523862e+00,239680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.109590e+01,-5.386202e+00,479360
y_mm_flyany_frameany,3.035555e+00,1.095733e+00,479360
yaw_flyany_framemove,-1.498248e-01,-1.655784e+01,228678
yaw_flyfemale_framemove,-1.553981e-01,-1.168424e+01,82349
yaw_flymale_framemove,-1.442515e-01,-1.075090e+01,146329
