field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.258898e-01,-1.013261e+00,24541
velmag_ctr_flyfemale_frameany,7.915718e+00,1.464187e+00,231493
velmag_ctr_flymale_frameany,6.843621e+00,-1.010435e+00,247031
velmag_ctr_flymale_framechase,1.352275e+01,-1.364659e+00,702
velmag_flyany_frameany,6.315837e+00,1.837804e-01,479420
velmag_flyfemale_frameany,6.759787e+00,1.458064e+00,231493
velmag_flymale_frameany,5.918141e+00,-9.525737e-01,247031
velmag_nose_flyany_frameany,7.714474e+00,1.132084e-01,479420
velmag_nose_flyfemale_frameany,8.331044e+00,1.418393e+00,231493
velmag_nose_flymale_frameany,7.155565e+00,-1.079045e+00,247031
velmag_tail_flyany_frameany,7.744152e+00,1.534213e-01,479420
velmag_tail_flyfemale_frameany,8.368639e+00,1.464848e+00,231493
velmag_tail_flymale_frameany,7.177670e+00,-1.048246e+00,247031
veltoward_nose2ell_flyany_framebackup_nearfly,-8.503067e-02,-1.561191e-01,1281
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.950289e-02,9.750734e-02,15008
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.258227e-02,3.267011e-02,484
veltoward_nose2ell_flyany_framenearfly,1.636300e-02,3.907933e-02,163071
veltoward_nose2ell_flyany_frametouch,2.972029e-02,6.280617e-03,9743
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.562527e-02,7.847082e-02,81403
veltoward_nose2ell_flyfemale_frametouch,2.622023e-02,1.358164e-01,4859
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.129471e-01,-2.103206e-02,702
veltoward_nose2ell_flymale_framenearfly,1.713768e-02,-4.485376e-02,81385
veltoward_nose2ell_flymale_frametouch,3.227539e-02,-3.953155e-02,4843
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.447470e-02,-2.527362e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.656002e-03,-1.145180e+00,882
wing_angle_diff_flyany_framenearfly,2.177847e-02,-2.343414e+00,163075
wing_angle_diff_flyany_frametouch,1.960998e-02,-1.586458e+00,9743
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.035246e-01,-1.853030e+00,24542
wing_angle_diff_flyfemale_frameany,3.344563e-02,-2.480273e+00,231503
wing_angle_diff_flyfemale_framenearfly,2.410957e-02,-2.127332e+00,81405
wing_angle_diff_flyfemale_frametouch,2.651949e-02,-5.276163e-01,4859
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.473612e-02,-1.933025e+00,247041
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.462899e-02,-1.015538e+00,702
wing_angle_diff_flymale_framenearfly,1.984217e-02,-1.941089e+00,81387
wing_angle_diff_flymale_frametouch,1.309245e-02,-1.727947e+00,4843
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.321921e-01,5.708534e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.433106e-01,1.798412e+00,231503
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216652e-01,-4.670515e-01,247041
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.088400e-02,2.160435e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.901465e-03,2.485283e+00,231503
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.329771e-02,1.268221e+00,247041
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.359070e-02,-2.136773e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.554416e-02,-1.310325e+00,231503
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.143841e-02,-1.965952e+00,247041
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.757401e-01,-1.801257e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.820872e-01,-7.260482e-01,24542
wing_areal_mm_flyfemale_frameany,9.398560e-01,1.835453e-01,231503
wing_areal_mm_flymale_frameany,8.161320e-01,-4.734094e-01,247041
wing_arear_mm_flyany_frameany,8.859342e-01,5.488531e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.182981e-01,5.860012e-01,24542
wing_arear_mm_flyfemale_frameany,9.546350e-01,5.125754e-01,231503
wing_arear_mm_flymale_frameany,8.220640e-01,-3.853523e-01,247041
wing_trough_angle_flyany_frameany,4.263911e-03,-6.927744e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.056814e-03,8.035486e-01,231503
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.673741e-03,-7.432480e-01,247041
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.684027e+00,1.897396e+00,479440
y_mm_flyany_frameany,6.247551e-01,3.284630e-01,479440
yaw_flyany_framemove,1.632831e-03,6.678866e-01,290875
yaw_flyfemale_framemove,-4.018725e-02,-2.997741e+00,157778
yaw_flymale_framemove,4.061156e-02,3.697191e+00,132949
