field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,5.758764e-02,3.118567e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,2.216774e-01,-2.348369e+00,1337
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.762055e-02,1.953340e+00,393188
wing_angle_diff_flyany_frametouch,9.877797e-02,3.879647e+00,82214
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.443944e-02,-2.746721e+00,240898
wing_angle_diff_flyfemale_framenearfly,2.273212e-02,-1.389251e+00,205723
wing_angle_diff_flyfemale_frametouch,2.803281e-02,1.658885e-01,15986
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.107596e-02,2.401342e+00,238476
wing_angle_diff_flymale_frameattemptedcopulation,2.216774e-01,-2.439346e+00,1337
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.285703e-02,3.629701e+00,187419
wing_angle_diff_flymale_frametouch,1.610213e-01,4.447570e+00,66214
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.157262e-01,-3.433110e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.024683e-01,-6.063840e+00,240898
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291109e-01,-4.537917e-01,238476
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.143440e-02,-9.238574e-02,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.149599e-02,5.359317e-02,240898
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.136129e-02,-1.851825e-01,238476
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.615324e-02,4.455126e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.943448e-03,-4.239628e+00,240898
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.971466e-02,3.808223e+00,238476
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.350327e-01,-5.891568e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.045221e-01,-4.399638e+00,240898
wing_areal_mm_flymale_frameany,6.647568e-01,-6.791282e+00,238476
wing_arear_mm_flyany_frameany,7.534292e-01,-5.402994e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.435063e-01,-3.488875e+00,240898
wing_arear_mm_flymale_frameany,6.623736e-01,-6.945827e+00,238476
wing_trough_angle_flyany_frameany,1.036373e-02,1.692434e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.077735e-02,-3.603325e+00,240898
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.173173e-02,5.480900e+00,238476
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.456582e+01,-6.193051e+00,479420
y_mm_flyany_frameany,-2.393246e+01,-1.071964e+01,479420
yaw_flyany_framemove,-1.124760e-02,-1.027573e+00,8395
yaw_flyfemale_framemove,-6.707978e-02,-5.057913e+00,3843
yaw_flymale_framemove,2.764067e-02,2.388673e+00,4552
