field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.231487e+00,2.453713e-01,387547
velmag_ctr_flyany_framenotnearfly_notnearwall,6.267821e+00,1.386414e+00,38550
velmag_ctr_flyany_framepivotcenter,2.418579e+00,-1.009073e+00,288
velmag_ctr_flyany_framepivottail,1.046924e+01,9.278425e-01,12086
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.303247e-01,-2.174735e+00,174414
velmag_ctr_flyany_frametouch,6.271145e+00,1.483312e+00,10926
velmag_ctr_flyany_framewalk,1.748482e+01,-4.114291e-02,166206
velmag_ctr_flyany_framewingextension,1.008562e+01,4.467966e+00,778
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.771625e-01,-3.056443e-01,19291
velmag_ctr_flyfemale_frameany,7.718782e+00,-8.064165e-02,213773
velmag_ctr_flymale_frameany,9.752727e+00,1.650911e+00,217723
velmag_ctr_flymale_framechase,1.761927e+01,1.502761e+00,2257
velmag_flyany_frameany,7.660068e+00,9.299622e-01,431496
velmag_flyfemale_frameany,6.656601e+00,-5.216846e-02,213773
velmag_flymale_frameany,8.645329e+00,1.662360e+00,217723
velmag_nose_flyany_frameany,9.116146e+00,8.599503e-01,431496
velmag_nose_flyfemale_frameany,8.118514e+00,-1.059100e-01,213773
velmag_nose_flymale_frameany,1.009568e+01,1.623864e+00,217723
velmag_tail_flyany_frameany,9.110739e+00,8.499905e-01,431496
velmag_tail_flyfemale_frameany,8.120323e+00,-1.086351e-01,213773
velmag_tail_flymale_frameany,1.008319e+01,1.607011e+00,217723
veltoward_nose2ell_flyany_framebackup_nearfly,-2.368134e+00,-2.687077e+00,1195
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.268383e-01,2.874882e+00,17712
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.405425e-01,1.398461e+00,936
veltoward_nose2ell_flyany_framenearfly,5.883722e-01,1.927339e+00,170196
veltoward_nose2ell_flyany_frametouch,8.673729e-01,-1.076574e+00,10926
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.608505e-01,1.209009e+00,83595
veltoward_nose2ell_flyfemale_frametouch,2.746229e-01,-1.471670e+00,4590
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.498721e+01,4.689294e-01,2257
veltoward_nose2ell_flymale_framenearfly,1.008344e+00,1.119629e-01,86601
veltoward_nose2ell_flymale_frametouch,1.449773e+00,-5.724619e-01,6336
veltoward_nose2ell_flymale_framewingextension,-3.084619e+00,-6.607149e+00,778
wing_angle_diff_flyany_frameany,4.822064e-02,-2.136295e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.725466e-02,6.923909e-01,2340
wing_angle_diff_flyany_framenearfly,4.285886e-02,-8.929589e-01,170206
wing_angle_diff_flyany_frametouch,5.808448e-02,2.667698e-02,10926
wing_angle_diff_flyany_framewingextension,7.414497e-01,-1.325676e+00,778
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.675384e-01,4.433682e-01,19291
wing_angle_diff_flyfemale_frameany,3.638681e-02,-2.801882e+00,213782
wing_angle_diff_flyfemale_framenearfly,2.624495e-02,-2.276395e+00,83602
wing_angle_diff_flyfemale_frametouch,1.854889e-02,-1.976112e+00,4590
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.983978e-02,-1.111577e+00,217732
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.990831e-02,8.110992e-01,2257
wing_angle_diff_flymale_framenearfly,5.917100e-02,1.424593e-01,86604
wing_angle_diff_flymale_frametouch,9.703247e-02,7.765578e-01,6336
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251922e-01,-1.456473e+00,431514
wing_angle_imbalance_flyany_framewingextension,5.329152e-01,-2.090923e+00,778
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298052e-01,-1.176453e+00,213782
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206629e-01,-1.270405e+00,217732
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.217205e-02,9.994686e-01,431514
wing_anglel_flyany_framewingextension,-5.078897e-01,-8.909249e-01,778
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.229880e-02,2.161934e+00,213782
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.186618e-02,-2.294373e-01,217732
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.604859e-02,-2.669153e+00,431514
wing_angler_flyany_framewingextension,2.335600e-01,-1.680073e+00,778
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.408802e-02,-2.147337e+00,213782
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.797360e-02,-2.072466e+00,217732
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.594112e-01,2.796722e+00,431514
wing_areal_mm_flyany_framewingextension,1.006374e+00,4.139111e-01,778
wing_areal_mm_flyany_framewinggrooming,6.454340e-01,2.369064e+00,19291
wing_areal_mm_flyfemale_frameany,1.052676e+00,3.647504e+00,213782
wing_areal_mm_flymale_frameany,8.678387e-01,1.247167e+00,217732
wing_arear_mm_flyany_frameany,9.635489e-01,2.786734e+00,431514
wing_arear_mm_flyany_framewingextension,7.695683e-01,-1.773653e+00,778
wing_arear_mm_flyany_framewinggrooming,6.438360e-01,2.103858e+00,19291
wing_arear_mm_flyfemale_frameany,1.056334e+00,3.640210e+00,213782
wing_arear_mm_flymale_frameany,8.724474e-01,1.253442e+00,217732
wing_trough_angle_flyany_frameany,1.939318e-04,-1.715278e+00,431514
wing_trough_angle_flyany_framewingextension,-1.071306e-01,-1.195242e+00,778
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.705031e-03,2.684718e-02,213782
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.235329e-03,-2.338374e+00,217732
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.741755e+00,-2.292427e-01,431514
y_mm_flyany_frameany,-1.023221e+00,-6.445391e-01,431514
yaw_flyany_framemove,1.420570e-02,1.859180e+00,257100
yaw_flyfemale_framemove,-9.227188e-03,-6.031976e-01,121020
yaw_flymale_framemove,3.749203e-02,3.119236e+00,136080
