field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearwall,3.999050e-04,-1.066478e+00,9.614000e-01,3.860000e-02,2,8,3811668
fractime_flyany_framejump_notnearfly_notnearwall,5.182004e-04,-1.196700e+00,9.744000e-01,2.560000e-02,2,8,3811668
fractime_flyany_framemove,4.528662e-01,-2.777865e+00,9.999000e-01,1.000000e-04,2,8,3811668
fractime_flyany_framemove_nearfly,1.578057e-01,-2.624073e+00,9.999000e-01,1.000000e-04,2,8,3811668
fractime_flyany_framemove_nearwall,4.122646e-01,-2.626747e+00,9.997000e-01,3.000000e-04,2,8,3811668
fractime_flyany_framemove_notnearfly_notnearwall,3.364129e-02,-9.422613e-01,9.442000e-01,5.580000e-02,2,8,3811668
fractime_flyany_framenotanybehavior,1.397012e-01,-8.810910e-01,9.032000e-01,9.680000e-02,2,8,3811668
fractime_flyany_framepivotcenter,1.050933e-03,2.605817e+00,1.100000e-03,9.989000e-01,2,8,3811668
fractime_flyany_framepivotcenter_nearfly,3.709121e-04,1.350026e+00,4.520000e-02,9.548000e-01,2,8,3811668
fractime_flyany_framepivotcenter_nearwall,5.283281e-04,1.815690e+00,1.570000e-02,9.843000e-01,2,8,3811668
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.125434e-04,2.703693e+00,7.000000e-04,9.993000e-01,2,8,3811668
fractime_flyany_framepivotcenter_stop,2.479788e-04,1.978509e+00,8.100000e-03,9.919000e-01,2,8,3811668
fractime_flyany_framepivottail,1.871894e-02,-2.286559e+00,9.996000e-01,4.000000e-04,2,8,3811668
fractime_flyany_framepivottail_nearfly,6.964012e-03,-2.825499e+00,1.000000e+00,0.000000e+00,2,8,3811668
fractime_flyany_framepivottail_nearwall,1.860494e-02,-2.255190e+00,9.996000e-01,4.000000e-04,2,8,3811668
fractime_flyany_framepivottail_notnearfly_notnearwall,4.049273e-05,-1.330166e+00,9.869000e-01,1.310000e-02,2,8,3811668
fractime_flyany_framerighting,2.000033e-03,-5.670119e-01,8.142000e-01,1.858000e-01,2,8,3811668
fractime_flyany_framerighting_nearfly,5.565106e-04,-6.288542e-01,8.427000e-01,1.573000e-01,2,8,3811668
fractime_flyany_framerighting_nearwall,1.110155e-03,-7.817060e-01,9.017000e-01,9.830000e-02,2,8,3811668
fractime_flyany_framerighting_notnearfly_notnearwall,7.004781e-04,-3.214514e-02,4.878000e-01,5.122000e-01,2,8,3811668
fractime_flyany_framestop,5.471338e-01,2.777865e+00,1.000000e-04,9.999000e-01,2,8,3811668
fractime_flyany_framestop_nearfly,1.539372e-01,6.462415e-01,1.547000e-01,8.453000e-01,2,8,3811668
fractime_flyany_framestop_nearwall,3.007431e-01,1.153590e+00,6.250000e-02,9.375000e-01,2,8,3811668
fractime_flyany_framestop_notnearfly_notnearwall,2.075543e-01,2.482103e+00,2.500000e-03,9.975000e-01,2,8,3811668
fractime_flyany_framestop_notwinggrooming,4.174201e-01,1.821757e+00,1.030000e-02,9.897000e-01,2,8,3811668
fractime_flyany_frametouch,1.569575e-02,-1.846206e+00,1.000000e+00,0.000000e+00,2,8,3811668
fractime_flyany_frametouch_notchase,1.515696e-02,-1.969608e+00,1.000000e+00,0.000000e+00,2,8,3811668
fractime_flyany_framewalk,2.583696e-01,-2.500003e+00,9.999000e-01,1.000000e-04,2,8,3811668
fractime_flyany_framewalk_nearfly,7.739753e-02,-2.448360e+00,9.997000e-01,3.000000e-04,2,8,3811668
fractime_flyany_framewalk_nearwall,2.395679e-01,-2.298115e+00,9.997000e-01,3.000000e-04,2,8,3811668
fractime_flyany_framewalk_notnearfly_notnearwall,1.610803e-02,-1.153845e+00,9.824000e-01,1.760000e-02,2,8,3811668
fractime_flyany_framewingextension,9.563042e-04,-7.714991e-01,9.297000e-01,7.030000e-02,2,8,3811668
fractime_flyany_framewingextension_nearfly,7.829992e-04,-8.023802e-01,9.402000e-01,5.980000e-02,2,8,3811668
fractime_flyany_framewingextension_notchase,6.704007e-04,-7.840038e-01,9.214000e-01,7.860000e-02,2,8,3811668
fractime_flyany_framewingextension_notnearfly,1.733050e-04,1.570715e+00,2.700000e-02,9.730000e-01,2,8,3811668
fractime_flyany_framewingflick,5.581582e-04,5.685358e+00,1.000000e-04,9.999000e-01,2,8,3811668
fractime_flyany_framewingflick_nearfly,2.322677e-04,1.930842e+00,2.090000e-02,9.791000e-01,2,8,3811668
fractime_flyany_framewingflick_notnearfly,3.258905e-04,2.068120e+01,0.000000e+00,1.000000e+00,2,8,3811668
fractime_flyany_framewinggrooming,1.312047e-01,3.485118e+00,0.000000e+00,1.000000e+00,2,8,3811668
fractime_flyany_framewinggrooming_nearfly,2.666606e-02,2.845110e+00,4.000000e-04,9.996000e-01,2,8,3811668
fractime_flyany_framewinggrooming_nearwall,4.741005e-02,2.720139e+00,5.000000e-04,9.995000e-01,2,8,3811668
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.342772e-02,2.465832e+00,1.500000e-03,9.985000e-01,2,8,3811668
fractime_flyfemale_firsthalf_framechase,5.778304e-04,-3.604271e-01,7.429000e-01,2.571000e-01,2,8,966679
fractime_flyfemale_firsthalf_frametouch,1.649570e-02,-1.322592e+00,9.899000e-01,1.010000e-02,2,8,966679
fractime_flyfemale_frameattemptedcopulation,2.137948e-05,1.677013e-01,2.487000e-01,7.513000e-01,2,8,1947793
fractime_flyfemale_framebackup,2.898031e-03,-2.064276e+00,9.994000e-01,6.000000e-04,2,8,1947793
fractime_flyfemale_framebodyturn,6.533156e-03,-2.110283e+00,9.991000e-01,9.000000e-04,2,8,1947793
fractime_flyfemale_framechase,1.478614e-03,1.309016e+00,3.980000e-02,9.602000e-01,2,8,1947793
fractime_flyfemale_framecopulation,0.000000e+00,-2.833422e-01,7.536000e-01,2.464000e-01,2,8,1947793
fractime_flyfemale_framecrabwalkall,4.879691e-02,-3.046799e+00,1.000000e+00,0.000000e+00,2,8,1947793
fractime_flyfemale_framecrabwalkextreme,1.289040e-03,-1.504088e+00,9.858000e-01,1.420000e-02,2,8,1947793
fractime_flyfemale_framejump,1.338926e-03,-8.546228e-01,9.143000e-01,8.570000e-02,2,8,1947793
fractime_flyfemale_framemove,4.724117e-01,-1.974748e+00,9.943000e-01,5.700000e-03,2,8,1947793
fractime_flyfemale_framenotanybehavior,1.479789e-01,-1.031544e+00,9.373000e-01,6.270000e-02,2,8,1947793
fractime_flyfemale_framepivotcenter,1.617920e-03,3.448830e+00,1.000000e-04,9.999000e-01,2,8,1947793
fractime_flyfemale_framepivottail,1.705008e-02,-2.176221e+00,9.993000e-01,7.000000e-04,2,8,1947793
fractime_flyfemale_framerighting,3.161240e-03,-1.276337e-01,5.555000e-01,4.445000e-01,2,8,1947793
fractime_flyfemale_framestop,5.275883e-01,1.974748e+00,5.700000e-03,9.943000e-01,2,8,1947793
fractime_flyfemale_frametouch,1.488363e-02,-1.140369e+00,9.717000e-01,2.830000e-02,2,8,1947793
fractime_flyfemale_framewalk,2.725277e-01,-1.567398e+00,9.874000e-01,1.260000e-02,2,8,1947793
fractime_flyfemale_framewingextension,3.930379e-04,8.418894e-01,7.850000e-02,9.215000e-01,2,8,1947793
fractime_flyfemale_framewingflick,3.514818e-04,8.480809e+00,0.000000e+00,1.000000e+00,2,8,1947793
fractime_flyfemale_framewinggrooming,1.574297e-01,3.996404e+00,0.000000e+00,1.000000e+00,2,8,1947793
fractime_flyfemale_secondhalf_framechase,2.309135e-03,3.499730e+00,8.500000e-03,9.915000e-01,2,8,982001
fractime_flyfemale_secondhalf_frametouch,1.328231e-02,-6.332803e-01,8.304000e-01,1.696000e-01,2,8,982001
fractime_flyfirsthalf_framebackup,2.589872e-03,-2.487801e+00,1.000000e+00,0.000000e+00,2,8,1905814
fractime_flyfirsthalf_framebodyturn,6.721417e-03,-2.756405e+00,1.000000e+00,0.000000e+00,2,8,1905814
fractime_flyfirsthalf_framechase,1.721324e-03,-1.225438e+00,9.930000e-01,7.000000e-03,2,8,1905814
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667933e-01,7.646000e-01,2.354000e-01,2,8,1905814
fractime_flyfirsthalf_framecrabwalkall,5.349486e-02,-3.477716e+00,1.000000e+00,0.000000e+00,2,8,1905814
fractime_flyfirsthalf_framecrabwalkextreme,1.216199e-03,-2.476154e+00,9.998000e-01,2.000000e-04,2,8,1905814
fractime_flyfirsthalf_framejump,1.111557e-03,-1.078758e+00,9.615000e-01,3.850000e-02,2,8,1905814
fractime_flyfirsthalf_framemove,4.648826e-01,-2.971213e+00,1.000000e+00,0.000000e+00,2,8,1905814
fractime_flyfirsthalf_framepivotcenter,9.277348e-04,2.536423e+00,1.700000e-03,9.983000e-01,2,8,1905814
fractime_flyfirsthalf_framepivottail,2.003113e-02,-2.506415e+00,9.998000e-01,2.000000e-04,2,8,1905814
fractime_flyfirsthalf_framerighting,2.247297e-03,-4.719712e-01,7.672000e-01,2.328000e-01,2,8,1905814
fractime_flyfirsthalf_framestop,5.351174e-01,2.971213e+00,0.000000e+00,1.000000e+00,2,8,1905814
fractime_flyfirsthalf_frametouch,1.713887e-02,-2.024008e+00,1.000000e+00,0.000000e+00,2,8,1905814
fractime_flyfirsthalf_framewalk,2.637036e-01,-2.713178e+00,1.000000e+00,0.000000e+00,2,8,1905814
fractime_flyfirsthalf_framewingextension,7.608258e-04,-8.890229e-01,9.729000e-01,2.710000e-02,2,8,1905814
fractime_flyfirsthalf_framewingflick,6.457790e-04,5.197991e+00,0.000000e+00,1.000000e+00,2,8,1905814
fractime_flyfirsthalf_framewinggrooming,1.424806e-01,3.653730e+00,0.000000e+00,1.000000e+00,2,8,1905814
fractime_flymale_firsthalf_frameattemptedcopulation,3.021807e-04,-8.203975e-01,9.763000e-01,2.370000e-02,2,8,936549
fractime_flymale_firsthalf_framechase,2.845222e-03,-1.229512e+00,9.935000e-01,6.500000e-03,2,8,936549
fractime_flymale_firsthalf_frametouch,1.778426e-02,-1.807884e+00,1.000000e+00,0.000000e+00,2,8,936549
fractime_flymale_frameattemptedcopulation,3.565964e-04,-7.872849e-01,9.620000e-01,3.800000e-02,2,8,1858547
fractime_flymale_framebackup,2.158699e-03,-2.511492e+00,1.000000e+00,0.000000e+00,2,8,1858547
fractime_flymale_framebodyturn,6.041875e-03,-2.538752e+00,1.000000e+00,0.000000e+00,2,8,1858547
fractime_flymale_framechase,2.849930e-03,-1.188430e+00,9.904000e-01,9.600000e-03,2,8,1858547
fractime_flymale_framechase_notwingextension,2.461484e-03,-1.229590e+00,9.920000e-01,8.000000e-03,2,8,1858547
fractime_flymale_framecopulation,0.000000e+00,-2.083333e-01,7.400000e-01,2.600000e-01,2,8,1858547
fractime_flymale_framecrabwalkall,6.008317e-02,-3.162554e+00,1.000000e+00,0.000000e+00,2,8,1858547
fractime_flymale_framecrabwalkextreme,1.276218e-03,-2.585870e+00,1.000000e+00,0.000000e+00,2,8,1858547
fractime_flymale_framejump,6.100029e-04,-1.536412e+00,9.968000e-01,3.200000e-03,2,8,1858547
fractime_flymale_framemove,4.327419e-01,-3.341280e+00,1.000000e+00,0.000000e+00,2,8,1858547
fractime_flymale_framenotanybehavior,1.308293e-01,-6.657794e-01,8.373000e-01,1.627000e-01,2,8,1858547
fractime_flymale_framepivotcenter,4.482277e-04,1.350159e-01,4.016000e-01,5.984000e-01,2,8,1858547
fractime_flymale_framepivottail,2.051306e-02,-1.957727e+00,9.986000e-01,1.400000e-03,2,8,1858547
fractime_flymale_framerighting,7.129234e-04,-1.432037e+00,9.931000e-01,6.900000e-03,2,8,1858547
fractime_flymale_framestop,5.672581e-01,3.341280e+00,0.000000e+00,1.000000e+00,2,8,1858547
fractime_flymale_frametouch,1.650324e-02,-1.692260e+00,1.000000e+00,0.000000e+00,2,8,1858547
fractime_flymale_frametouch_notchase,1.567195e-02,-1.827058e+00,1.000000e+00,0.000000e+00,2,8,1858547
fractime_flymale_framewalk,2.441112e-01,-2.969065e+00,1.000000e+00,0.000000e+00,2,8,1858547
fractime_flymale_framewingextension,1.529132e-03,-8.299964e-01,9.487000e-01,5.130000e-02,2,8,1858547
fractime_flymale_framewingflick,7.767058e-04,4.607774e+00,9.000000e-04,9.991000e-01,2,8,1858547
fractime_flymale_framewinggrooming,1.028709e-01,1.645615e+00,1.490000e-02,9.851000e-01,2,8,1858547
fractime_flymale_secondhalf_frameattemptedcopulation,4.191578e-04,-5.909531e-01,8.587000e-01,1.413000e-01,2,8,923094
fractime_flymale_secondhalf_framechase,2.844564e-03,-9.468824e-01,9.706000e-01,2.940000e-02,2,8,923094
fractime_flymale_secondhalf_frametouch,1.521488e-02,-1.276993e+00,9.946000e-01,5.400000e-03,2,8,923094
fractime_flysecondhalf_framebackup,2.473752e-03,-2.285093e+00,9.997000e-01,3.000000e-04,2,8,1905695
fractime_flysecondhalf_framebodyturn,5.866995e-03,-2.265557e+00,9.997000e-01,3.000000e-04,2,8,1905695
fractime_flysecondhalf_framechase,2.657759e-03,-7.382656e-01,9.151000e-01,8.490000e-02,2,8,1905695
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.480882e-01,6.101000e-01,3.899000e-01,2,8,1905695
fractime_flysecondhalf_framecrabwalkall,5.497459e-02,-3.327048e+00,1.000000e+00,0.000000e+00,2,8,1905695
fractime_flysecondhalf_framecrabwalkextreme,1.351925e-03,-2.236520e+00,9.996000e-01,4.000000e-04,2,8,1905695
fractime_flysecondhalf_framejump,8.755613e-04,-1.230540e+00,9.840000e-01,1.600000e-02,2,8,1905695
fractime_flysecondhalf_framemove,4.408034e-01,-2.453007e+00,9.991000e-01,9.000000e-04,2,8,1905695
fractime_flysecondhalf_framepivotcenter,1.174223e-03,2.489134e+00,2.000000e-03,9.980000e-01,2,8,1905695
fractime_flysecondhalf_framepivottail,1.740770e-02,-1.866816e+00,9.978000e-01,2.200000e-03,2,8,1905695
fractime_flysecondhalf_framerighting,1.752915e-03,-6.511915e-01,8.526000e-01,1.474000e-01,2,8,1905695
fractime_flysecondhalf_framestop,5.591966e-01,2.453007e+00,9.000000e-04,9.991000e-01,2,8,1905695
fractime_flysecondhalf_frametouch,1.425387e-02,-1.306514e+00,9.945000e-01,5.500000e-03,2,8,1905695
fractime_flysecondhalf_framewalk,2.530546e-01,-2.174246e+00,9.992000e-01,8.000000e-04,2,8,1905695
fractime_flysecondhalf_framewingextension,1.151887e-03,-4.810547e-01,7.486000e-01,2.514000e-01,2,8,1905695
fractime_flysecondhalf_framewingflick,4.705773e-04,5.537131e+00,1.000000e-04,9.999000e-01,2,8,1905695
fractime_flysecondhalf_framewinggrooming,1.199364e-01,2.905796e+00,0.000000e+00,1.000000e+00,2,8,1905695
magveldiff_nose2ell_flyany_framenearfly,9.303150e+00,-1.976241e+00,9.985000e-01,1.500000e-03,2,8,1188872
magveldiff_nose2ell_flyany_frametouch,8.729492e+00,-6.647055e-01,8.463000e-01,1.537000e-01,2,8,59905
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,2561
magveldiff_nose2ell_flyfemale_framenearfly,9.120459e+00,-1.747779e+00,9.950000e-01,5.000000e-03,2,8,611837
magveldiff_nose2ell_flyfemale_frametouch,8.420362e+00,-5.383784e-01,7.956000e-01,2.044000e-01,2,8,29025
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,569
magveldiff_nose2ell_flymale_framechase,8.486057e+00,-1.278436e+00,9.648000e-01,3.520000e-02,2,5,4907
magveldiff_nose2ell_flymale_framenearfly,9.492944e+00,-2.097376e+00,9.994000e-01,6.000000e-04,2,8,575166
magveldiff_nose2ell_flymale_frametouch,9.111989e+00,-6.111000e-01,8.303000e-01,1.697000e-01,2,8,30680
magveldiff_nose2ell_flymale_framewingextension,1.066418e+01,2.873255e+00,0.000000e+00,1.000000e+00,2,7,2668
max_absdwing_angle_flyany_frameany,3.075303e+00,1.517239e+01,0.000000e+00,1.000000e+00,2,8,3811509
max_absdwing_angle_flyany_framechase,3.018417e+00,9.041147e+00,0.000000e+00,1.000000e+00,2,6,8035
max_absdwing_angle_flyany_framenearfly,2.914220e+00,1.724436e+01,0.000000e+00,1.000000e+00,2,8,1188872
max_absdwing_angle_flyany_frametouch,2.809488e+00,1.133151e+01,0.000000e+00,1.000000e+00,2,8,59905
max_absdwing_angle_flyany_framewingextension,4.771872e+00,-5.978180e-01,8.657000e-01,1.343000e-01,2,8,3600
max_absdwing_angle_flyany_framewingflick,9.996654e+00,-1.256268e+00,1.000000e+00,0.000000e+00,1,4,1485
max_absdwing_angle_flyany_framewinggrooming,4.382367e+00,6.969027e-01,1.623000e-01,8.377000e-01,2,8,499797
max_absdwing_angle_flyfemale_frameany,2.920127e+00,1.390445e+01,0.000000e+00,1.000000e+00,2,8,1947793
max_absdwing_angle_flyfemale_framenearfly,2.755824e+00,1.568578e+01,0.000000e+00,1.000000e+00,2,8,611837
max_absdwing_angle_flyfemale_frametouch,2.593253e+00,1.022197e+01,0.000000e+00,1.000000e+00,2,8,29025
max_absdwing_angle_flymale_frameany,3.235449e+00,1.244690e+01,0.000000e+00,1.000000e+00,2,8,1858547
max_absdwing_angle_flymale_framechase,3.199302e+00,6.913060e+00,0.000000e+00,1.000000e+00,2,5,4907
max_absdwing_angle_flymale_framenearfly,3.080165e+00,1.476024e+01,0.000000e+00,1.000000e+00,2,8,575166
max_absdwing_angle_flymale_frametouch,3.027629e+00,1.001590e+01,0.000000e+00,1.000000e+00,2,8,30680
max_absdwing_area_flyany_frameany,6.797266e+00,1.924222e+01,0.000000e+00,1.000000e+00,2,8,3811509
max_absdwing_area_flyany_framewingextension,5.528831e+00,-1.140505e+00,9.871000e-01,1.290000e-02,2,8,3600
max_absdwing_area_flyany_framewingflick,1.847874e+01,6.967936e+00,0.000000e+00,1.000000e+00,1,4,1485
max_absdwing_area_flyany_framewinggrooming,7.529836e+00,-3.628710e+00,1.000000e+00,0.000000e+00,2,8,499797
max_absdwing_area_flyfemale_frameany,7.548987e+00,1.865658e+01,0.000000e+00,1.000000e+00,2,8,1947793
max_absdwing_area_flymale_frameany,6.002539e+00,1.279070e+01,0.000000e+00,1.000000e+00,2,8,1858547
max_dwing_angle_in_flyany_frameany,1.603358e+00,1.158735e+01,0.000000e+00,1.000000e+00,2,8,3811509
max_dwing_angle_in_flyany_framewingextension,3.544820e+00,7.795872e-01,4.890000e-02,9.511000e-01,2,8,3600
max_dwing_angle_in_flyany_framewingflick,9.635442e+00,-1.266733e+00,1.000000e+00,0.000000e+00,1,4,1485
max_dwing_angle_in_flyfemale_frameany,1.473210e+00,1.015917e+01,0.000000e+00,1.000000e+00,2,8,1947793
max_dwing_angle_in_flymale_frameany,1.739640e+00,1.042394e+01,0.000000e+00,1.000000e+00,2,8,1858547
max_dwing_angle_out_flyany_frameany,1.603474e+00,1.159100e+01,0.000000e+00,1.000000e+00,2,8,3811509
max_dwing_angle_out_flyany_framewingextension,2.708240e+00,2.262041e+00,0.000000e+00,1.000000e+00,2,8,3600
max_dwing_angle_out_flyany_framewingflick,-3.032927e+00,1.967286e+00,0.000000e+00,1.000000e+00,1,4,1485
max_dwing_angle_out_flyfemale_frameany,1.473383e+00,1.014489e+01,0.000000e+00,1.000000e+00,2,8,1947793
max_dwing_angle_out_flymale_frameany,1.739608e+00,1.042674e+01,0.000000e+00,1.000000e+00,2,8,1858547
max_wing_angle_flyany_frameany,3.231189e-01,2.695822e+01,0.000000e+00,1.000000e+00,2,8,3811668
max_wing_angle_flyany_frameattemptedcopulation,5.802937e-01,2.494380e+00,4.300000e-03,9.957000e-01,1,2,653
max_wing_angle_flyany_framechase,2.914654e-01,1.740241e+01,0.000000e+00,1.000000e+00,2,6,8035
max_wing_angle_flyany_framenearfly,3.018224e-01,2.706263e+01,0.000000e+00,1.000000e+00,2,8,1188911
max_wing_angle_flyany_frametouch,2.717018e-01,1.524798e+01,0.000000e+00,1.000000e+00,2,8,59905
max_wing_angle_flyany_framewingextension,7.346381e-01,5.629732e-01,1.580000e-01,8.420000e-01,2,8,3600
max_wing_angle_flyany_framewingflick,3.859999e-01,-1.513505e+00,1.000000e+00,0.000000e+00,1,4,1485
max_wing_angle_flyany_framewinggrooming,4.557924e-01,6.738190e+00,0.000000e+00,1.000000e+00,2,8,499802
max_wing_angle_flyfemale_frameany,2.791501e-01,2.253136e+01,0.000000e+00,1.000000e+00,2,8,1947877
max_wing_angle_flyfemale_framenearfly,2.557103e-01,2.474891e+01,0.000000e+00,1.000000e+00,2,8,611857
max_wing_angle_flyfemale_frametouch,2.186618e-01,2.152843e+01,0.000000e+00,1.000000e+00,2,8,29025
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,3.697369e-01,2.326189e+01,0.000000e+00,1.000000e+00,2,8,1858622
max_wing_angle_flymale_frameattemptedcopulation,5.741182e-01,2.252749e+00,1.150000e-02,9.885000e-01,1,2,614
max_wing_angle_flymale_framechase,3.055784e-01,1.286332e+01,0.000000e+00,1.000000e+00,2,5,4907
max_wing_angle_flymale_framenearfly,3.505641e-01,2.335805e+01,0.000000e+00,1.000000e+00,2,8,575185
max_wing_angle_flymale_frametouch,3.245908e-01,1.154430e+01,0.000000e+00,1.000000e+00,2,8,30680
max_wing_angle_flymale_framewingflick,4.261663e-01,-1.185978e+00,1.000000e+00,0.000000e+00,1,3,819
max_wing_area_flyany_frameany,1.123363e+00,5.467548e+00,0.000000e+00,1.000000e+00,2,8,3811668
max_wing_area_flyany_framewingextension,1.285946e+00,9.579732e-01,4.850000e-02,9.515000e-01,2,8,3600
max_wing_area_flyany_framewinggrooming,8.822589e-01,-1.831742e-01,5.936000e-01,4.064000e-01,2,8,499802
max_wing_area_flyfemale_frameany,1.216180e+00,5.333051e+00,0.000000e+00,1.000000e+00,2,8,1947877
max_wing_area_flymale_frameany,1.026627e+00,4.425660e+00,0.000000e+00,1.000000e+00,2,8,1858622
mean_wing_angle_flyany_frameany,2.422536e-01,3.685199e+01,0.000000e+00,1.000000e+00,2,8,3811668
mean_wing_angle_flyany_framewingextension,4.909267e-01,4.818028e+00,0.000000e+00,1.000000e+00,2,8,3600
mean_wing_angle_flyany_framewingflick,3.086958e-01,-1.372336e+00,1.000000e+00,0.000000e+00,1,4,1485
mean_wing_angle_flyfemale_frameany,2.039956e-01,3.160372e+01,0.000000e+00,1.000000e+00,2,8,1947877
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.828661e-01,3.143648e+01,0.000000e+00,1.000000e+00,2,8,1858622
mean_wing_angle_flymale_framewingflick,3.413359e-01,-1.121379e+00,8.573000e-01,1.427000e-01,1,3,819
mean_wing_area_flyany_frameany,1.015920e+00,3.311983e+00,0.000000e+00,1.000000e+00,2,8,3811668
mean_wing_area_flyany_framewingextension,1.047555e+00,3.273820e+00,0.000000e+00,1.000000e+00,2,8,3600
mean_wing_area_flyany_framewingflick,9.674748e-01,8.717068e-01,4.957000e-01,5.043000e-01,1,4,1485
mean_wing_area_flyany_framewinggrooming,6.452618e-01,9.117127e-01,9.340000e-02,9.066000e-01,2,8,499802
mean_wing_area_flyfemale_frameany,1.104999e+00,3.688148e+00,0.000000e+00,1.000000e+00,2,8,1947877
mean_wing_area_flymale_frameany,9.230810e-01,2.068557e+00,2.100000e-03,9.979000e-01,2,8,1858622
min_absdwing_angle_flyany_frameany,1.331932e+00,1.092871e+01,0.000000e+00,1.000000e+00,2,8,3811509
min_absdwing_angle_flyany_framewingextension,2.231590e+00,3.565783e+00,0.000000e+00,1.000000e+00,2,8,3600
min_absdwing_angle_flyany_framewingflick,4.485951e+00,-2.057102e+00,1.000000e+00,0.000000e+00,1,4,1485
min_absdwing_angle_flyfemale_frameany,1.292678e+00,1.093860e+01,0.000000e+00,1.000000e+00,2,8,1947793
min_absdwing_angle_flymale_frameany,1.372765e+00,8.496181e+00,0.000000e+00,1.000000e+00,2,8,1858547
min_absdwing_area_flyany_frameany,3.655310e+00,2.135928e+01,0.000000e+00,1.000000e+00,2,8,3811509
min_absdwing_area_flyany_framewingextension,2.422330e+00,-4.793142e-02,5.307000e-01,4.693000e-01,2,8,3600
min_absdwing_area_flyany_framewingflick,1.038570e+01,7.642184e+00,0.000000e+00,1.000000e+00,1,4,1485
min_absdwing_area_flyfemale_frameany,4.199413e+00,2.467189e+01,0.000000e+00,1.000000e+00,2,8,1947793
min_absdwing_area_flymale_frameany,3.081672e+00,1.073092e+01,0.000000e+00,1.000000e+00,2,8,1858547
min_dwing_angle_in_flyany_frameany,-1.603474e+00,-1.159100e+01,1.000000e+00,0.000000e+00,2,8,3811509
min_dwing_angle_in_flyany_framewingextension,-2.708240e+00,-2.262041e+00,1.000000e+00,0.000000e+00,2,8,3600
min_dwing_angle_in_flyany_framewingflick,3.032927e+00,-1.967286e+00,1.000000e+00,0.000000e+00,1,4,1485
min_dwing_angle_in_flyfemale_frameany,-1.473383e+00,-1.014489e+01,1.000000e+00,0.000000e+00,2,8,1947793
min_dwing_angle_in_flymale_frameany,-1.739608e+00,-1.042674e+01,1.000000e+00,0.000000e+00,2,8,1858547
min_dwing_angle_out_flyany_frameany,-1.603358e+00,-1.158735e+01,1.000000e+00,0.000000e+00,2,8,3811509
min_dwing_angle_out_flyany_framewingextension,-3.544820e+00,-7.795872e-01,9.511000e-01,4.890000e-02,2,8,3600
min_dwing_angle_out_flyany_framewingflick,-9.635442e+00,1.266733e+00,0.000000e+00,1.000000e+00,1,4,1485
min_dwing_angle_out_flyfemale_frameany,-1.473210e+00,-1.015917e+01,1.000000e+00,0.000000e+00,2,8,1947793
min_dwing_angle_out_flymale_frameany,-1.739640e+00,-1.042394e+01,1.000000e+00,0.000000e+00,2,8,1858547
min_wing_angle_flyany_frameany,1.613883e-01,4.469295e+01,0.000000e+00,1.000000e+00,2,8,3811668
min_wing_angle_flyany_framewingextension,2.472152e-01,9.770926e+00,0.000000e+00,1.000000e+00,2,8,3600
min_wing_angle_flyany_framewingflick,2.313916e-01,-1.192924e+00,1.000000e+00,0.000000e+00,1,4,1485
min_wing_angle_flyfemale_frameany,1.288410e-01,3.634165e+01,0.000000e+00,1.000000e+00,2,8,1947877
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,1.959953e-01,4.096022e+01,0.000000e+00,1.000000e+00,2,8,1858622
min_wing_angle_flymale_framewingflick,2.565055e-01,-1.022598e+00,8.573000e-01,1.427000e-01,1,3,819
min_wing_area_flyany_frameany,9.084778e-01,1.122033e+00,4.520000e-02,9.548000e-01,2,8,3811668
min_wing_area_flyany_framewingextension,8.091648e-01,5.398521e+00,0.000000e+00,1.000000e+00,2,8,3600
min_wing_area_flyany_framewinggrooming,4.082647e-01,2.568596e+00,2.000000e-04,9.998000e-01,2,8,499802
min_wing_area_flyfemale_frameany,9.938169e-01,1.938775e+00,4.100000e-03,9.959000e-01,2,8,1947877
min_wing_area_flymale_frameany,8.195348e-01,-2.508758e-01,6.231000e-01,3.769000e-01,2,8,1858622
nflies_close_flyany_frameany,3.572679e-01,-1.786585e+00,9.983000e-01,1.700000e-03,2,8,3811668
nflies_close_flyany_frameattemptedcopulation,1.237279e+00,-3.780221e-01,6.558000e-01,3.442000e-01,1,2,653
nflies_close_flyany_framebackupstart,6.159574e-01,-1.484496e+00,9.918000e-01,8.200000e-03,2,8,2465
nflies_close_flyany_framebodyturn,3.745139e-01,-2.334376e+00,9.999000e-01,1.000000e-04,2,8,23990
nflies_close_flyany_framebodyturnstart,3.786068e-01,-2.420563e+00,1.000000e+00,0.000000e+00,2,8,9723
