field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,2.895223e+00,-5.432673e+00,215108
velmag_ctr_flymale_framechase,1.239901e+01,-1.828080e+00,848
velmag_flyany_frameany,3.809873e+00,-3.124280e+00,455468
velmag_flyfemale_frameany,5.125302e+00,-5.834575e-01,240077
velmag_flymale_frameany,2.344177e+00,-5.212575e+00,215108
velmag_nose_flyany_frameany,4.690512e+00,-3.577134e+00,455468
velmag_nose_flyfemale_frameany,6.049295e+00,-1.214085e+00,240077
velmag_nose_flymale_frameany,3.174849e+00,-5.529633e+00,215108
velmag_tail_flyany_frameany,4.689847e+00,-3.571032e+00,455468
velmag_tail_flyfemale_frameany,6.054410e+00,-1.207146e+00,240077
velmag_tail_flymale_frameany,3.167880e+00,-5.520552e+00,215108
veltoward_nose2ell_flyany_framebackup_nearfly,-5.616450e-02,-6.809056e-02,357
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.798815e-02,-1.350755e-01,9281
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.508844e-02,-2.129492e-01,519
veltoward_nose2ell_flyany_framenearfly,5.235872e-03,-1.098974e-01,162020
veltoward_nose2ell_flyany_frametouch,2.215029e-02,-2.586098e-02,18361
veltoward_nose2ell_flyfemale_framechase,3.349760e-01,-1.056263e+00,783
veltoward_nose2ell_flyfemale_framenearfly,8.135125e-03,4.918145e-02,84112
veltoward_nose2ell_flyfemale_frametouch,2.072692e-02,1.039174e-01,12064
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.956251e-01,-2.189676e-02,848
veltoward_nose2ell_flymale_framenearfly,2.033939e-03,-1.074945e-01,77811
veltoward_nose2ell_flymale_frametouch,2.383858e-02,-6.098532e-02,6233
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.561619e-02,2.925633e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.031409e-02,8.871833e-01,1631
wing_angle_diff_flyany_framenearfly,8.408925e-02,3.511241e+00,162027
wing_angle_diff_flyany_frametouch,7.479471e-02,2.045726e+00,18361
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.576699e-01,9.937515e+00,13822
wing_angle_diff_flyfemale_frameany,4.486027e-02,-1.552113e+00,240087
wing_angle_diff_flyfemale_framenearfly,3.862309e-02,-8.635644e-01,84116
wing_angle_diff_flyfemale_frametouch,2.567412e-02,-9.233474e-01,12064
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.522746e-01,5.703540e+00,215117
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.806186e-02,1.913379e+00,848
wing_angle_diff_flymale_framenearfly,1.348243e-01,5.843749e+00,77814
wing_angle_diff_flymale_frametouch,1.296339e-01,3.088435e+00,6233
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.242415e-01,-2.129625e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.125975e-01,-2.472700e+00,240087
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372115e-01,1.773361e+00,215117
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.749429e-02,-4.807634e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.208679e-02,-2.314937e+00,240087
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.466414e-02,-5.447094e+00,215117
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.812190e-02,6.535207e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.773483e-03,-4.819037e+00,240087
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.761044e-02,4.125401e+00,215117
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.770450e-01,2.287843e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.016652e-01,8.025792e-02,13822
wing_areal_mm_flyfemale_frameany,1.045634e+00,2.320943e+00,240087
wing_areal_mm_flymale_frameany,9.005974e-01,1.517259e+00,215117
wing_arear_mm_flyany_frameany,9.766301e-01,2.138312e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.954280e-01,-6.172260e-01,13822
wing_arear_mm_flyfemale_frameany,1.042592e+00,2.126440e+00,240087
wing_arear_mm_flymale_frameany,9.030949e-01,1.476092e+00,215117
wing_trough_angle_flyany_frameany,-1.307595e-02,-5.555576e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.192945e-02,-6.264575e+00,240087
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.163687e-03,-1.848360e+00,215117
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.464728e+01,3.935180e+00,455487
y_mm_flyany_frameany,-3.235114e+00,-1.593760e+00,455487
yaw_flyany_framemove,-5.871968e-02,-6.193978e+00,175453
yaw_flyfemale_framemove,-6.629090e-02,-4.875215e+00,109913
yaw_flymale_framemove,-5.023098e-02,-3.450028e+00,65452
