field,value,zscore,nflyframes
phisideways_flyany_framemove,3.873868e-01,-3.284249e+00,298758
phisideways_flyfemale_framemove,3.841473e-01,-4.797350e+00,150044
phisideways_flymale_framemove,3.908314e-01,-1.742787e+00,148220
theta_mm_flyany_frameany,4.118379e-02,1.458544e+00,479542
velmag_ctr_flyany_frameany,6.579946e+00,-9.399432e-01,479521
velmag_ctr_flyany_frameattemptedcopulation,3.698777e+00,9.829974e-02,1080
velmag_ctr_flyany_framebackup,7.390508e+00,-1.986275e+00,1551
velmag_ctr_flyany_framebodyturn,1.006376e+01,-1.435474e+00,5576
velmag_ctr_flyany_framecrabwalkall,1.165657e+01,-2.735931e+00,48245
velmag_ctr_flyany_framecrabwalkextreme,5.605215e+00,-5.862748e+00,1038
velmag_ctr_flyany_framejump,6.289351e+01,4.379812e+00,800
velmag_ctr_flyany_framemove,1.017456e+01,-2.798684e+00,298737
velmag_ctr_flyany_framenearfly,6.097962e+00,-1.166599e+00,245414
velmag_ctr_flyany_framenearwall,6.589294e+00,-1.975285e+00,443704
velmag_ctr_flyany_framenotnearfly_notnearwall,8.646487e+00,3.586794e+00,29237
velmag_ctr_flyany_framepivotcenter,2.957366e+00,1.749534e+00,656
velmag_ctr_flyany_framepivottail,9.488835e+00,-9.220082e-01,7652
velmag_ctr_flyany_framerighting,1.561421e+01,-3.688228e-01,1016
velmag_ctr_flyany_framestop,6.124938e-01,-1.435805e+00,180784
velmag_ctr_flyany_frametouch,4.518534e+00,-2.937152e+00,43162
velmag_ctr_flyany_framewalk,1.276519e+01,-4.004745e+00,182582
velmag_ctr_flyany_framewingextension,5.335054e+00,7.515982e-01,3838
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.544925e-01,4.404758e-01,7294
velmag_ctr_flyfemale_frameany,6.362465e+00,-6.809096e-01,240688
velmag_ctr_flymale_frameany,6.798950e+00,-1.064903e+00,238152
velmag_ctr_flymale_framechase,1.155986e+01,-2.643285e+00,13516
velmag_flyany_frameany,5.661383e+00,-8.522669e-01,479521
velmag_flyfemale_frameany,5.446279e+00,-5.474090e-01,240688
velmag_flymale_frameany,5.879781e+00,-1.021410e+00,238152
velmag_nose_flyany_frameany,6.917841e+00,-1.008987e+00,479521
velmag_nose_flyfemale_frameany,6.695221e+00,-7.966879e-01,240688
velmag_nose_flymale_frameany,7.140778e+00,-1.086110e+00,238152
velmag_tail_flyany_frameany,6.933844e+00,-9.888973e-01,479521
velmag_tail_flyfemale_frameany,6.719813e+00,-7.674948e-01,240688
velmag_tail_flymale_frameany,7.148127e+00,-1.076572e+00,238152
veltoward_nose2ell_flyany_framebackup_nearfly,-7.729005e-02,-1.230180e-01,1187
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.698892e-03,-4.237320e-02,19447
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.541336e-02,1.268376e-02,797
veltoward_nose2ell_flyany_framenearfly,1.129042e-02,-3.395927e-02,245414
veltoward_nose2ell_flyany_frametouch,4.026766e-02,5.648305e-02,43162
veltoward_nose2ell_flyfemale_framechase,3.269697e-01,-1.057478e+00,798
veltoward_nose2ell_flyfemale_framenearfly,-1.525383e-02,-4.569708e-02,122291
veltoward_nose2ell_flyfemale_frametouch,2.198330e-02,1.240634e-01,11514
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.583452e-01,-4.328624e-02,13516
veltoward_nose2ell_flymale_framenearfly,3.730452e-02,2.080668e-02,122583
veltoward_nose2ell_flymale_frametouch,5.050395e-02,1.886242e-03,31282
veltoward_nose2ell_flymale_framewingextension,1.423536e-01,3.734936e-02,3739
wing_angle_diff_flyany_frameany,3.980323e-02,-2.018765e+00,479542
wing_angle_diff_flyany_frameattemptedcopulation,6.083106e-01,1.489559e+00,1080
wing_angle_diff_flyany_framechase,4.584968e-02,1.084638e+00,14425
wing_angle_diff_flyany_framenearfly,4.426318e-02,-3.393929e-01,245423
wing_angle_diff_flyany_frametouch,5.080149e-02,2.791955e-01,43162
wing_angle_diff_flyany_framewingextension,7.693719e-01,-1.961424e-01,3838
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.602686e-01,-4.109287e+00,7294
wing_angle_diff_flyfemale_frameany,4.221222e-02,-1.742025e+00,240698
wing_angle_diff_flyfemale_framenearfly,5.016503e-02,5.363089e-01,122296
wing_angle_diff_flyfemale_frametouch,4.148851e-02,1.140577e+00,11841
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.714221e-02,-1.681344e+00,238163
wing_angle_diff_flymale_frameattemptedcopulation,6.271402e-01,1.586004e+00,967
wing_angle_diff_flymale_framechase,6.303072e-02,1.065564e+00,13516
wing_angle_diff_flymale_framenearfly,3.827824e-02,-7.629300e-01,122587
wing_angle_diff_flymale_frametouch,6.352990e-02,1.840939e-01,31282
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.283877e-01,4.213695e-01,479542
wing_angle_imbalance_flyany_framewingextension,4.831703e-01,-3.097110e+00,3838
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388783e-01,1.398687e+00,240698
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176555e-01,-4.845499e-01,238163
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.299704e-02,1.724995e+00,479542
wing_anglel_flyany_framewingextension,-4.046811e-01,6.313738e-01,3838
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.498965e-03,2.147097e+00,240698
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.636816e-02,8.491852e-01,238163
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.680620e-02,-1.707488e+00,479542
wing_angler_flyany_framewingextension,3.646908e-01,5.054645e-01,3838
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.271325e-02,-5.053840e-01,240698
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.077405e-02,-1.959455e+00,238163
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.824579e-01,-3.627826e+00,479542
wing_areal_mm_flyany_framewingextension,8.804367e-01,-1.465215e+00,3838
wing_areal_mm_flyany_framewinggrooming,5.945709e-01,-1.707724e-01,7294
wing_areal_mm_flyfemale_frameany,8.037088e-01,-3.721647e+00,240698
wing_areal_mm_flymale_frameany,7.613398e-01,-2.881150e+00,238163
wing_arear_mm_flyany_frameany,7.896076e-01,-3.497547e+00,479542
wing_arear_mm_flyany_framewingextension,8.310536e-01,-6.203119e-01,3838
wing_arear_mm_flyany_framewinggrooming,5.409927e-01,-3.085925e+00,7294
wing_arear_mm_flyfemale_frameany,8.156155e-01,-3.511012e+00,240698
wing_arear_mm_flymale_frameany,7.637501e-01,-2.891661e+00,238163
wing_trough_angle_flyany_frameany,4.648294e-03,-1.833041e-01,479542
wing_trough_angle_flyany_framewingextension,-1.141424e-02,7.291037e-01,3838
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.655465e-03,1.002327e+00,240698
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.795665e-04,-1.120746e+00,238163
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.678374e+00,1.848121e+00,479542
y_mm_flyany_frameany,-5.787051e+00,-2.934167e+00,479542
yaw_flyany_framemove,1.918112e-02,2.417864e+00,298758
yaw_flyfemale_framemove,1.678187e-02,1.283792e+00,150044
yaw_flymale_framemove,2.031089e-02,1.898646e+00,148220
