field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.619876e+01,-1.164820e+00,219319
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.676526e-01,-3.500775e+00,11770
velmag_ctr_flyfemale_frameany,8.324800e+00,4.220791e-01,221717
velmag_ctr_flymale_frameany,1.065512e+01,2.507348e+00,257433
velmag_ctr_flymale_framechase,1.532660e+01,-3.012800e-02,840
velmag_flyany_frameany,8.403322e+00,1.744412e+00,479420
velmag_flyfemale_frameany,7.140881e+00,3.744724e-01,221717
velmag_flymale_frameany,9.495350e+00,2.529223e+00,257433
velmag_nose_flyany_frameany,9.927119e+00,1.661297e+00,479420
velmag_nose_flyfemale_frameany,8.736844e+00,3.954124e-01,221717
velmag_nose_flymale_frameany,1.095674e+01,2.432896e+00,257433
velmag_tail_flyany_frameany,9.936429e+00,1.665373e+00,479420
velmag_tail_flyfemale_frameany,8.755040e+00,4.087744e-01,221717
velmag_tail_flymale_frameany,1.095793e+01,2.426822e+00,257433
veltoward_nose2ell_flyany_framebackup_nearfly,-2.497172e+00,-2.735292e+00,1592
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.376612e-01,1.816772e+00,20713
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.352970e-01,2.086364e+00,1165
veltoward_nose2ell_flyany_framenearfly,5.885253e-01,1.609812e+00,173202
veltoward_nose2ell_flyany_frametouch,9.587467e-01,-3.458059e-01,13500
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.677865e-01,1.025480e+00,79032
veltoward_nose2ell_flyfemale_frametouch,7.402577e-01,1.119498e+00,6113
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.415830e+01,-6.187966e-02,840
veltoward_nose2ell_flymale_framenearfly,7.756389e-01,-5.645965e-02,93993
veltoward_nose2ell_flymale_frametouch,1.141958e+00,-7.983920e-01,7387
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.995245e-02,-4.184546e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.538239e-03,-1.271131e+00,1032
wing_angle_diff_flyany_framenearfly,1.200963e-02,-3.305575e+00,173208
wing_angle_diff_flyany_frametouch,1.540212e-02,-1.896279e+00,13500
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.134452e-01,-1.852846e+00,11770
wing_angle_diff_flyfemale_frameany,2.117073e-02,-3.831100e+00,221725
wing_angle_diff_flyfemale_framenearfly,1.237936e-02,-3.270850e+00,79036
wing_angle_diff_flyfemale_frametouch,1.592919e-02,-1.845494e+00,6113
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.887189e-02,-3.336575e+00,257445
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.411838e-03,-1.352073e+00,840
wing_angle_diff_flymale_framenearfly,1.165799e-02,-2.641436e+00,93995
wing_angle_diff_flymale_frametouch,1.513949e-02,-1.693002e+00,7387
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301811e-01,-7.609974e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.339516e-01,-7.105280e-01,221725
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269305e-01,-5.526110e-01,257445
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.554853e-03,3.245440e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.051459e-03,2.907468e+00,221725
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.122628e-03,2.462740e+00,257445
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.539760e-02,-3.884009e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.611927e-02,-2.986348e+00,221725
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.474926e-02,-3.124519e+00,257445
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.208172e-01,1.485844e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.397823e-01,1.735061e+00,11770
wing_areal_mm_flyfemale_frameany,9.850123e-01,1.784599e+00,221725
wing_areal_mm_flymale_frameany,8.655523e-01,1.097934e+00,257445
wing_arear_mm_flyany_frameany,9.223134e-01,1.397306e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.249603e-01,6.095760e-01,11770
wing_arear_mm_flyfemale_frameany,9.862354e-01,1.717972e+00,221725
wing_arear_mm_flymale_frameany,8.672803e-01,1.003992e+00,257445
wing_trough_angle_flyany_frameany,4.229792e-03,-4.390353e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.868233e-03,8.356304e-02,221725
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.672344e-03,-6.611716e-01,257445
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.544823e+00,9.068699e-01,479440
y_mm_flyany_frameany,3.978058e+00,2.087506e+00,479440
yaw_flyany_framemove,-1.074498e-02,-1.069130e+00,348804
yaw_flyfemale_framemove,-2.315435e-02,-1.846464e+00,151894
yaw_flymale_framemove,-2.526472e-04,2.562850e-01,196741
