field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.609345e-01,5.896081e-01,11145
velmag_ctr_flyfemale_frameany,9.542864e+00,1.299743e+00,238795
velmag_ctr_flymale_frameany,1.098094e+01,2.171223e+00,240524
velmag_ctr_flymale_framechase,1.704399e+01,1.343766e+00,1157
velmag_flyany_frameany,9.087403e+00,1.902353e+00,479440
velmag_flyfemale_frameany,8.296015e+00,1.265940e+00,238795
velmag_flymale_frameany,9.875299e+00,2.235664e+00,240524
velmag_nose_flyany_frameany,1.063325e+01,1.866204e+00,479440
velmag_nose_flyfemale_frameany,9.948054e+00,1.283677e+00,238795
velmag_nose_flymale_frameany,1.131541e+01,2.173904e+00,240524
velmag_tail_flyany_frameany,1.061459e+01,1.826628e+00,479440
velmag_tail_flyfemale_frameany,9.936555e+00,1.254194e+00,238795
velmag_tail_flymale_frameany,1.128942e+01,2.128383e+00,240524
veltoward_nose2ell_flyany_framebackup_nearfly,-1.578052e+00,1.381512e+00,1016
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.198444e-01,2.295337e+00,17176
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.366521e+00,3.347455e-01,1246
veltoward_nose2ell_flyany_framenearfly,5.129799e-01,2.930291e-01,174623
veltoward_nose2ell_flyany_frametouch,1.155440e+00,1.154564e+00,10309
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.375377e-01,1.872347e+00,89790
veltoward_nose2ell_flyfemale_frametouch,3.617333e-01,-7.313069e-01,5132
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.590147e+01,7.876785e-01,1157
veltoward_nose2ell_flymale_framenearfly,6.886628e-01,-1.374497e+00,84793
veltoward_nose2ell_flymale_frametouch,1.944217e+00,1.640437e+00,5177
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.941299e-02,-2.803266e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.466218e-02,1.488084e-01,1333
wing_angle_diff_flyany_framenearfly,1.462209e-02,-2.109202e+00,174626
wing_angle_diff_flyany_frametouch,1.939319e-02,-1.586544e+00,10309
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.523688e-01,-3.270046e+00,11145
wing_angle_diff_flyfemale_frameany,1.317947e-02,-3.564747e+00,238805
wing_angle_diff_flyfemale_framenearfly,1.141692e-02,-2.561350e+00,89792
wing_angle_diff_flyfemale_frametouch,1.045165e-02,-1.906908e+00,5132
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.558406e-02,-1.558520e+00,240534
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.077274e-02,2.824370e-01,1157
wing_angle_diff_flymale_framenearfly,1.779845e-02,-1.401410e+00,84794
wing_angle_diff_flymale_frametouch,2.826646e-02,-1.282403e+00,5177
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227534e-01,-1.967915e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337002e-01,-1.274661e+00,238805
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118682e-01,-2.002476e+00,240534
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.370467e-03,3.632184e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.337834e-03,3.745477e+00,238805
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.424722e-03,2.407122e+00,240534
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.578345e-02,-1.079814e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.951730e-02,-1.703943e+00,238805
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.200878e-02,-2.246752e-01,240534
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.994961e-01,2.877027e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.789012e-01,2.464546e+00,11145
wing_areal_mm_flyfemale_frameany,1.037034e+00,2.166831e+00,238805
wing_areal_mm_flymale_frameany,9.621908e-01,3.186466e+00,240534
wing_arear_mm_flyany_frameany,1.008501e+00,2.997346e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.440284e-01,3.061166e-01,11145
wing_arear_mm_flyfemale_frameany,1.049902e+00,2.385797e+00,238805
wing_arear_mm_flymale_frameany,9.673736e-01,3.179752e+00,240534
wing_trough_angle_flyany_frameany,1.451852e-02,2.671588e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.137056e-02,1.690163e+00,238805
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.765223e-02,2.150032e+00,240534
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.351503e-02,1.994873e-01,479460
y_mm_flyany_frameany,8.407844e-01,1.111393e+00,479460
yaw_flyany_framemove,-1.714303e-02,-1.751362e+00,337112
yaw_flyfemale_framemove,-4.131792e-03,-2.512793e-01,171464
yaw_flymale_framemove,-3.044720e-02,-2.132538e+00,165534
