field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.760552e+01,1.383091e+00,1063
velmag_ctr_flyany_framestop,1.082535e+00,1.122250e+01,109705
velmag_ctr_flyany_frametouch,4.714274e+00,-2.794127e+00,10270
velmag_ctr_flyany_framewalk,1.179116e+01,-5.924729e+00,101887
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,5.374312e+00,-5.695305e+00,727
velmag_ctr_flyany_framewinggrooming,1.686448e+00,2.549109e+01,10062
velmag_ctr_flyfemale_frameany,5.036062e+00,-3.271518e+00,240700
velmag_ctr_flymale_frameany,6.645694e+00,-1.972748e+00,238720
velmag_ctr_flymale_framechase,1.086553e+01,-3.774670e+00,383
velmag_flyany_frameany,4.562612e+00,-3.295334e+00,479420
velmag_flyfemale_frameany,3.765439e+00,-3.814584e+00,240700
velmag_flymale_frameany,5.366396e+00,-2.394362e+00,238720
velmag_nose_flyany_frameany,6.333592e+00,-2.654405e+00,479420
velmag_nose_flyfemale_frameany,5.636739e+00,-3.025297e+00,240700
velmag_nose_flymale_frameany,7.036225e+00,-1.957486e+00,238720
velmag_tail_flyany_frameany,6.349754e+00,-2.624588e+00,479420
velmag_tail_flyfemale_frameany,5.626288e+00,-3.032884e+00,240700
velmag_tail_flymale_frameany,7.079219e+00,-1.895485e+00,238720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.235118e-01,4.206568e+00,404
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.263387e-01,7.943796e-01,12393
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.267601e-01,-1.470365e+00,145482
veltoward_nose2ell_flyany_frametouch,9.276725e-01,-3.381140e-01,10270
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.057753e-01,8.804246e-01,76454
veltoward_nose2ell_flyfemale_frametouch,6.043333e-01,1.848431e+00,4972
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.675434e+00,-2.469202e+00,383
veltoward_nose2ell_flymale_framenearfly,4.489303e-01,-1.593443e+00,69028
veltoward_nose2ell_flymale_frametouch,1.249920e+00,-9.326947e-01,5296
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.120609e-02,-1.638222e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.128196e-02,1.856514e+00,495
wing_angle_diff_flyany_framenearfly,6.061531e-02,8.692104e-01,145490
wing_angle_diff_flyany_frametouch,5.456123e-02,2.592729e-01,10270
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.194278e-01,-6.739217e-01,727
wing_angle_diff_flyany_framewinggrooming,3.395692e-01,-5.090843e+00,10062
wing_angle_diff_flyfemale_frameany,6.929918e-02,1.847093e-01,240710
wing_angle_diff_flyfemale_framenearfly,7.216165e-02,2.658920e+00,76456
wing_angle_diff_flyfemale_frametouch,6.549458e-02,3.887948e+00,4972
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.312882e-02,-1.178554e-01,238730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.331364e-02,3.176826e-01,383
wing_angle_diff_flymale_framenearfly,4.968945e-02,-3.036882e-01,69034
wing_angle_diff_flymale_frametouch,4.364395e-02,-8.573571e-01,5296
wing_angle_diff_flymale_framewingflick,7.221688e-01,-8.294297e-01,539
wing_angle_imbalance_flyany_frameany,1.505917e-01,2.539997e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.670139e-01,-9.612525e-01,727
wing_angle_imbalance_flyfemale_frameany,1.512537e-01,2.005180e+00,240710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.499242e-01,2.296423e+00,238730
wing_angle_imbalance_flymale_framewingflick,1.512234e-01,-1.610003e+00,539
wing_anglel_flyany_frameany,-1.983885e-02,1.257840e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.534928e-01,8.963367e-01,727
wing_anglel_flyfemale_frameany,-1.452488e-02,1.797056e+00,240710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.519689e-02,4.101915e-01,238730
wing_anglel_flymale_framewingflick,-3.468183e-01,1.121689e+00,539
wing_angler_flyany_frameany,5.136724e-02,1.284657e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.659350e-01,-4.482048e-01,727
wing_angler_flyfemale_frameany,5.477430e-02,2.145723e+00,240710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.793193e-02,2.071845e-01,238730
wing_angler_flymale_framewingflick,3.753506e-01,-4.960414e-01,539
wing_areal_mm_flyany_frameany,8.825485e-01,-1.696362e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.615707e-01,2.863347e+00,10062
wing_areal_mm_flyfemale_frameany,9.639712e-01,7.783881e-01,240710
wing_areal_mm_flymale_frameany,8.004505e-01,-1.374315e+00,238730
wing_arear_mm_flyany_frameany,9.252701e-01,1.034034e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.182253e-01,5.035060e+00,10062
wing_arear_mm_flyfemale_frameany,1.027243e+00,2.309637e+00,240710
wing_arear_mm_flymale_frameany,8.224515e-01,-7.919502e-01,238730
wing_trough_angle_flyany_frameany,1.048856e-02,1.492427e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.802234e-04,1.104121e+00,727
wing_trough_angle_flyfemale_frameany,1.251413e-02,1.784638e+00,240710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.446182e-03,4.601660e-01,238730
wing_trough_angle_flymale_framewingflick,1.227420e-03,9.265277e-01,539
x_mm_flyany_frameany,-7.386708e+00,-1.527903e+00,479440
y_mm_flyany_frameany,1.400754e+01,6.757102e+00,479440
yaw_flyany_framemove,2.463637e-02,3.153812e+00,369735
yaw_flyfemale_framemove,2.168073e-02,2.078685e+00,185304
yaw_flymale_framemove,2.785362e-02,2.222962e+00,184431
