field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,4.093788e-02,-9.234759e-01,8.657000e-01,1.343000e-01,1,4,1845885
fractime_flyany_framenotanybehavior,1.319111e-01,-1.533651e+00,9.477000e-01,5.230000e-02,1,4,1845885
fractime_flyany_framepivotcenter,1.240738e-03,3.707018e+00,0.000000e+00,1.000000e+00,1,4,1845885
fractime_flyany_framepivotcenter_nearfly,4.751784e-04,3.020295e+00,1.330000e-02,9.867000e-01,1,4,1845885
fractime_flyany_framepivotcenter_nearwall,6.184580e-04,3.116649e+00,9.900000e-03,9.901000e-01,1,4,1845885
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.907443e-04,3.197047e+00,7.900000e-03,9.921000e-01,1,4,1845885
fractime_flyany_framepivotcenter_stop,3.272622e-04,3.359972e+00,8.000000e-04,9.992000e-01,1,4,1845885
fractime_flyany_framepivottail,3.145419e-02,5.589432e-01,2.968000e-01,7.032000e-01,1,4,1845885
fractime_flyany_framepivottail_nearfly,1.234421e-02,-3.202392e-01,6.314000e-01,3.686000e-01,1,4,1845885
fractime_flyany_framepivottail_nearwall,3.104888e-02,5.219796e-01,3.122000e-01,6.878000e-01,1,4,1845885
fractime_flyany_framepivottail_notnearfly_notnearwall,2.315994e-04,2.064815e+00,3.560000e-02,9.644000e-01,1,4,1845885
fractime_flyany_framerighting,2.147209e-03,-8.314116e-01,8.387000e-01,1.613000e-01,1,4,1845885
fractime_flyany_framerighting_nearfly,6.553646e-04,-7.776622e-01,8.149000e-01,1.851000e-01,1,4,1845885
fractime_flyany_framerighting_nearwall,1.299818e-03,-7.914915e-01,8.344000e-01,1.656000e-01,1,4,1845885
fractime_flyany_framerighting_notnearfly_notnearwall,6.600257e-04,-8.242942e-01,8.169000e-01,1.831000e-01,1,4,1845885
fractime_flyany_framestop,5.066536e-01,2.127079e+00,3.320000e-02,9.668000e-01,1,4,1845885
fractime_flyany_framestop_nearfly,1.491119e-01,7.494478e-01,1.850000e-01,8.150000e-01,1,4,1845885
fractime_flyany_framestop_nearwall,2.625863e-01,6.582132e-01,2.438000e-01,7.562000e-01,1,4,1845885
fractime_flyany_framestop_notnearfly_notnearwall,1.989197e-01,1.952213e+00,3.240000e-02,9.676000e-01,1,4,1845885
fractime_flyany_framestop_notwinggrooming,4.514176e-01,3.075150e+00,4.400000e-03,9.956000e-01,1,4,1845885
fractime_flyany_frametouch,1.954647e-02,-1.307217e+00,9.650000e-01,3.500000e-02,1,4,1845885
fractime_flyany_frametouch_notchase,1.830006e-02,-1.524600e+00,9.799000e-01,2.010000e-02,1,4,1845885
fractime_flyany_framewalk,2.861854e-01,-1.556185e+00,9.438000e-01,5.620000e-02,1,4,1845885
fractime_flyany_framewalk_nearfly,8.202541e-02,-1.867031e+00,9.798000e-01,2.020000e-02,1,4,1845885
fractime_flyany_framewalk_nearwall,2.600355e-01,-1.343166e+00,9.140000e-01,8.600000e-02,1,4,1845885
fractime_flyany_framewalk_notnearfly_notnearwall,2.135082e-02,-1.063591e+00,9.202000e-01,7.980000e-02,1,4,1845885
fractime_flyany_framewingextension,2.228511e-03,8.564779e-02,3.329000e-01,6.671000e-01,1,4,1845885
fractime_flyany_framewingextension_nearfly,2.155523e-03,9.464089e-02,3.285000e-01,6.715000e-01,1,4,1845885
fractime_flyany_framewingextension_notchase,1.754896e-03,3.334623e-01,2.681000e-01,7.319000e-01,1,4,1845885
fractime_flyany_framewingextension_notnearfly,7.298779e-05,-4.846282e-01,6.961000e-01,3.039000e-01,1,4,1845885
fractime_flyany_framewingflick,8.509764e-05,-1.530047e+00,9.910000e-01,9.000000e-03,1,4,1845885
fractime_flyany_framewingflick_nearfly,6.303224e-05,-1.000985e+00,9.311000e-01,6.890000e-02,1,4,1845885
fractime_flyany_framewingflick_notnearfly,2.206540e-05,-3.190114e+00,1.000000e+00,0.000000e+00,1,4,1845885
fractime_flyany_framewinggrooming,5.585138e-02,-2.674825e+00,1.000000e+00,0.000000e+00,1,4,1845885
fractime_flyany_framewinggrooming_nearfly,1.059359e-02,-2.077259e+00,9.942000e-01,5.800000e-03,1,4,1845885
fractime_flyany_framewinggrooming_nearwall,1.327841e-02,-2.215122e+00,9.916000e-01,8.400000e-03,1,4,1845885
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.671821e-02,-1.802095e+00,9.817000e-01,1.830000e-02,1,4,1845885
fractime_flyfemale_firsthalf_framechase,2.864842e-04,-6.460795e-01,8.929000e-01,1.071000e-01,1,4,475330
fractime_flyfemale_firsthalf_frametouch,1.416333e-02,-2.404684e+00,1.000000e+00,0.000000e+00,1,4,475330
fractime_flyfemale_frameattemptedcopulation,9.532404e-06,-4.335512e-01,7.255000e-01,2.745000e-01,1,4,928617
fractime_flyfemale_framebackup,5.936283e-03,1.300792e+00,9.710000e-02,9.029000e-01,1,4,928617
fractime_flyfemale_framebodyturn,8.024304e-03,-1.325138e+00,9.189000e-01,8.110000e-02,1,4,928617
fractime_flyfemale_framechase,3.106666e-04,-5.818145e-01,8.388000e-01,1.612000e-01,1,4,928617
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,8.479000e-01,1.521000e-01,1,4,928617
fractime_flyfemale_framecrabwalkall,6.516718e-02,-1.255513e+00,8.955000e-01,1.045000e-01,1,4,928617
fractime_flyfemale_framecrabwalkextreme,1.477664e-03,-1.568121e+00,9.511000e-01,4.890000e-02,1,4,928617
fractime_flyfemale_framejump,1.132051e-03,-1.672772e+00,9.812000e-01,1.880000e-02,1,4,928617
fractime_flyfemale_framemove,4.569722e-01,-2.394133e+00,9.799000e-01,2.010000e-02,1,4,928617
fractime_flyfemale_framenotanybehavior,1.423062e-01,-1.575048e+00,9.603000e-01,3.970000e-02,1,4,928617
fractime_flyfemale_framepivotcenter,1.800883e-03,4.213776e+00,0.000000e+00,1.000000e+00,1,4,928617
fractime_flyfemale_framepivottail,2.885341e-02,3.204957e-01,3.750000e-01,6.250000e-01,1,4,928617
fractime_flyfemale_framerighting,2.935633e-03,-6.678943e-01,7.856000e-01,2.144000e-01,1,4,928617
fractime_flyfemale_framestop,5.430278e-01,2.394133e+00,2.010000e-02,9.799000e-01,1,4,928617
fractime_flyfemale_frametouch,1.285192e-02,-2.488895e+00,1.000000e+00,0.000000e+00,1,4,928617
fractime_flyfemale_framewalk,2.485865e-01,-2.027945e+00,9.670000e-01,3.300000e-02,1,4,928617
fractime_flyfemale_framewingextension,1.391498e-05,-6.108537e-01,9.070000e-01,9.300000e-02,1,4,928617
fractime_flyfemale_framewingflick,3.993392e-05,-2.889391e+00,1.000000e+00,0.000000e+00,1,4,928617
fractime_flyfemale_framewinggrooming,5.000856e-02,-3.217833e+00,9.984000e-01,1.600000e-03,1,4,928617
fractime_flyfemale_secondhalf_framechase,3.309928e-04,-4.179597e-01,6.729000e-01,3.271000e-01,1,4,453750
fractime_flyfemale_secondhalf_frametouch,1.140497e-02,-2.201644e+00,1.000000e+00,0.000000e+00,1,4,453750
fractime_flyfirsthalf_framebackup,6.031967e-03,1.516912e+00,7.590000e-02,9.241000e-01,1,4,932650
fractime_flyfirsthalf_framebodyturn,1.054694e-02,-6.373701e-01,7.587000e-01,2.413000e-01,1,4,932650
fractime_flyfirsthalf_framechase,4.445672e-03,-4.086531e-01,6.569000e-01,3.431000e-01,1,4,932650
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.808000e-01,4.192000e-01,1,4,932650
fractime_flyfirsthalf_framecrabwalkall,8.146100e-02,-7.516928e-01,7.819000e-01,2.181000e-01,1,4,932650
fractime_flyfirsthalf_framecrabwalkextreme,1.953674e-03,-1.733558e+00,9.700000e-01,3.000000e-02,1,4,932650
fractime_flyfirsthalf_framejump,1.005126e-03,-1.746851e+00,9.896000e-01,1.040000e-02,1,4,932650
fractime_flyfirsthalf_framemove,4.989031e-01,-2.358712e+00,9.784000e-01,2.160000e-02,1,4,932650
fractime_flyfirsthalf_framepivotcenter,1.208116e-03,4.244835e+00,0.000000e+00,1.000000e+00,1,4,932650
fractime_flyfirsthalf_framepivottail,3.324545e-02,3.495876e-01,3.719000e-01,6.281000e-01,1,4,932650
fractime_flyfirsthalf_framerighting,2.174497e-03,-8.900776e-01,8.566000e-01,1.434000e-01,1,4,932650
fractime_flyfirsthalf_framestop,5.010969e-01,2.358712e+00,2.160000e-02,9.784000e-01,1,4,932650
fractime_flyfirsthalf_frametouch,2.206729e-02,-1.421926e+00,9.748000e-01,2.520000e-02,1,4,932650
fractime_flyfirsthalf_framewalk,2.937541e-01,-1.546165e+00,9.416000e-01,5.840000e-02,1,4,932650
fractime_flyfirsthalf_framewingextension,2.305181e-03,-3.966571e-02,3.930000e-01,6.070000e-01,1,4,932650
fractime_flyfirsthalf_framewingflick,9.658987e-05,-1.447465e+00,9.862000e-01,1.380000e-02,1,4,932650
fractime_flyfirsthalf_framewinggrooming,6.064111e-02,-2.614056e+00,9.971000e-01,2.900000e-03,1,4,932650
fractime_flymale_firsthalf_frameattemptedcopulation,1.702566e-03,9.842095e-01,1.025000e-01,8.975000e-01,1,4,456619
fractime_flymale_firsthalf_framechase,8.833916e-03,-3.644487e-01,6.372000e-01,3.628000e-01,1,4,456619
fractime_flymale_firsthalf_frametouch,3.027573e-02,-7.488186e-01,8.139000e-01,1.861000e-01,1,4,456619
fractime_flymale_frameattemptedcopulation,1.213894e-03,8.657259e-01,1.099000e-01,8.901000e-01,1,4,915319
fractime_flymale_framebackup,6.191350e-03,1.889671e+00,2.830000e-02,9.717000e-01,1,4,915319
fractime_flymale_framebodyturn,1.136710e-02,-1.307205e-01,5.864000e-01,4.136000e-01,1,4,915319
fractime_flymale_framechase,9.393268e-03,-1.971978e-01,5.277000e-01,4.723000e-01,1,4,915319
fractime_flymale_framechase_notwingextension,8.433957e-03,-1.875850e-01,5.295000e-01,4.705000e-01,1,4,915319
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.681000e-01,6.319000e-01,1,4,915319
fractime_flymale_framecrabwalkall,9.952124e-02,-4.059532e-01,6.654000e-01,3.346000e-01,1,4,915319
fractime_flymale_framecrabwalkextreme,2.908094e-03,-1.114514e+00,8.801000e-01,1.199000e-01,1,4,915319
fractime_flymale_framejump,8.262150e-04,-1.167609e+00,9.061000e-01,9.390000e-02,1,4,915319
fractime_flymale_framemove,5.326605e-01,-1.503166e+00,9.270000e-01,7.300000e-02,1,4,915319
fractime_flymale_framenotanybehavior,1.221384e-01,-1.340829e+00,9.301000e-01,6.990000e-02,1,4,915319
fractime_flymale_framepivotcenter,6.758819e-04,1.887551e+00,5.070000e-02,9.493000e-01,1,4,915319
fractime_flymale_framepivottail,3.432343e-02,7.803417e-01,2.325000e-01,7.675000e-01,1,4,915319
fractime_flymale_framerighting,1.356552e-03,-9.927668e-01,8.682000e-01,1.318000e-01,1,4,915319
fractime_flymale_framestop,4.673395e-01,1.503166e+00,7.300000e-02,9.270000e-01,1,4,915319
fractime_flymale_frametouch,2.609268e-02,-6.777534e-01,7.769000e-01,2.231000e-01,1,4,915319
fractime_flymale_frametouch_notchase,2.356566e-02,-7.757077e-01,8.093000e-01,1.907000e-01,1,4,915319
fractime_flymale_framewalk,3.256974e-01,-7.769275e-01,8.028000e-01,1.972000e-01,1,4,915319
fractime_flymale_framewingextension,4.406267e-03,1.408581e-01,3.147000e-01,6.853000e-01,1,4,915319
fractime_flymale_framewingflick,1.277022e-04,-1.052509e+00,9.303000e-01,6.970000e-02,1,4,915319
fractime_flymale_framewinggrooming,6.109749e-02,-1.191405e+00,9.088000e-01,9.120000e-02,1,4,915319
fractime_flymale_secondhalf_frameattemptedcopulation,7.235947e-04,5.483147e-01,1.791000e-01,8.209000e-01,1,4,458817
fractime_flymale_secondhalf_framechase,9.939547e-03,1.002167e-01,3.556000e-01,6.444000e-01,1,4,458817
fractime_flymale_secondhalf_frametouch,2.190943e-02,-4.581930e-01,6.433000e-01,3.567000e-01,1,4,458817
fractime_flysecondhalf_framebackup,6.075102e-03,1.806900e+00,3.250000e-02,9.675000e-01,1,4,913156
fractime_flysecondhalf_framebodyturn,8.704099e-03,-9.280019e-01,8.469000e-01,1.531000e-01,1,4,913156
fractime_flysecondhalf_framechase,5.078061e-03,4.543295e-02,3.824000e-01,6.176000e-01,1,4,913156
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,4.432000e-01,5.568000e-01,1,4,913156
fractime_flysecondhalf_framecrabwalkall,8.259130e-02,-9.433529e-01,8.347000e-01,1.653000e-01,1,4,913156
fractime_flysecondhalf_framecrabwalkextreme,2.440404e-03,-1.023659e+00,8.567000e-01,1.433000e-01,1,4,913156
fractime_flysecondhalf_framejump,9.659215e-04,-1.289186e+00,9.404000e-01,5.960000e-02,1,4,913156
fractime_flysecondhalf_framemove,4.875027e-01,-1.804025e+00,9.510000e-01,4.900000e-02,1,4,913156
fractime_flysecondhalf_framepivotcenter,1.270289e-03,3.043506e+00,9.900000e-03,9.901000e-01,1,4,913156
fractime_flysecondhalf_framepivottail,2.964869e-02,7.333786e-01,2.553000e-01,7.447000e-01,1,4,913156
fractime_flysecondhalf_framerighting,2.107822e-03,-7.130942e-01,7.784000e-01,2.216000e-01,1,4,913156
fractime_flysecondhalf_framestop,5.124973e-01,1.804025e+00,4.900000e-02,9.510000e-01,1,4,913156
fractime_flysecondhalf_frametouch,1.690286e-02,-9.444141e-01,8.921000e-01,1.079000e-01,1,4,913156
fractime_flysecondhalf_framewalk,2.783940e-01,-1.485201e+00,9.285000e-01,7.150000e-02,1,4,913156
fractime_flysecondhalf_framewingextension,2.101118e-03,2.308732e-01,2.938000e-01,7.062000e-01,1,4,913156
fractime_flysecondhalf_framewingflick,7.282928e-05,-1.417234e+00,9.879000e-01,1.210000e-02,1,4,913156
fractime_flysecondhalf_framewinggrooming,5.107013e-02,-2.429173e+00,9.985000e-01,1.500000e-03,1,4,913156
magveldiff_nose2ell_flyany_framenearfly,1.024343e+01,-1.405474e+00,9.320000e-01,6.800000e-02,1,4,593050
magveldiff_nose2ell_flyany_frametouch,9.133641e+00,-2.950373e-01,6.346000e-01,3.654000e-01,1,4,35975
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.226042e+00,-1.910158e+00,9.736000e-01,2.640000e-02,1,4,298289
magveldiff_nose2ell_flyfemale_frametouch,8.441767e+00,-6.635272e-01,7.634000e-01,2.366000e-01,1,4,11888
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.005488e+01,7.134974e-01,2.482000e-01,7.518000e-01,1,4,8428
magveldiff_nose2ell_flymale_framenearfly,1.133587e+01,-7.974465e-01,8.057000e-01,1.943000e-01,1,4,294243
magveldiff_nose2ell_flymale_frametouch,9.788923e+00,-1.217227e-02,5.334000e-01,4.666000e-01,1,4,23905
magveldiff_nose2ell_flymale_framewingextension,4.741574e+00,-1.620158e+00,9.692000e-01,3.080000e-02,1,2,3986
max_absdwing_angle_flyany_frameany,1.268552e+00,-3.236011e+00,9.991000e-01,9.000000e-04,1,4,1845806
max_absdwing_angle_flyany_framechase,1.213557e+00,-1.296107e+00,9.252000e-01,7.480000e-02,1,4,8689
max_absdwing_angle_flyany_framenearfly,1.227882e+00,-2.765295e+00,1.000000e+00,0.000000e+00,1,4,593050
max_absdwing_angle_flyany_frametouch,1.485099e+00,-7.848513e-01,7.968000e-01,2.032000e-01,1,4,35975
max_absdwing_angle_flyany_framewingextension,5.140010e+00,-3.921916e-01,6.274000e-01,3.726000e-01,1,2,3995
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.088032e+00,-2.115117e+00,9.919000e-01,8.100000e-03,1,4,103563
max_absdwing_angle_flyfemale_frameany,1.082298e+00,-4.092979e+00,1.000000e+00,0.000000e+00,1,4,928617
max_absdwing_angle_flyfemale_framenearfly,1.061143e+00,-3.759503e+00,1.000000e+00,0.000000e+00,1,4,298289
max_absdwing_angle_flyfemale_frametouch,1.327538e+00,-1.356651e+00,9.390000e-01,6.100000e-02,1,4,11888
max_absdwing_angle_flymale_frameany,1.455953e+00,-1.628479e+00,9.671000e-01,3.290000e-02,1,4,915319
max_absdwing_angle_flymale_framechase,1.438580e+00,-9.560361e-01,8.695000e-01,1.305000e-01,1,4,8428
max_absdwing_angle_flymale_framenearfly,1.391775e+00,-1.248455e+00,9.189000e-01,8.110000e-02,1,4,294243
max_absdwing_angle_flymale_frametouch,1.628389e+00,-1.440371e-01,5.234000e-01,4.766000e-01,1,4,23905
max_absdwing_area_flyany_frameany,2.843972e+00,-2.594299e+00,9.972000e-01,2.800000e-03,1,4,1845806
max_absdwing_area_flyany_framewingextension,6.379527e+00,3.373691e-01,3.540000e-01,6.460000e-01,1,2,3995
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.528243e+00,9.245530e-01,1.610000e-01,8.390000e-01,1,4,103563
max_absdwing_area_flyfemale_frameany,2.781553e+00,-3.145725e+00,1.000000e+00,0.000000e+00,1,4,928617
max_absdwing_area_flymale_frameany,2.908002e+00,-1.092477e+00,8.974000e-01,1.026000e-01,1,4,915319
max_dwing_angle_in_flyany_frameany,9.528017e-01,-3.455531e+00,9.991000e-01,9.000000e-04,1,4,1845806
max_dwing_angle_in_flyany_framewingextension,3.252105e+00,-1.710544e-01,5.521000e-01,4.479000e-01,1,2,3995
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.201948e-01,-4.518395e+00,1.000000e+00,0.000000e+00,1,4,928617
max_dwing_angle_in_flymale_frameany,1.088049e+00,-1.663064e+00,9.631000e-01,3.690000e-02,1,4,915319
max_dwing_angle_out_flyany_frameany,9.528483e-01,-3.453807e+00,9.991000e-01,9.000000e-04,1,4,1845806
max_dwing_angle_out_flyany_framewingextension,2.080417e+00,-1.000712e-01,5.082000e-01,4.918000e-01,1,2,3995
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.201621e-01,-4.520012e+00,1.000000e+00,0.000000e+00,1,4,928617
max_dwing_angle_out_flymale_frameany,1.088147e+00,-1.653091e+00,9.589000e-01,4.110000e-02,1,4,915319
max_wing_angle_flyany_frameany,7.492528e-02,-2.738499e+00,9.972000e-01,2.800000e-03,1,4,1845885
max_wing_angle_flyany_frameattemptedcopulation,3.939560e-01,-4.579384e-02,5.012000e-01,4.988000e-01,1,2,1133
max_wing_angle_flyany_framechase,6.556281e-02,-1.094104e+00,9.105000e-01,8.950000e-02,1,4,8689
max_wing_angle_flyany_framenearfly,7.219684e-02,-1.865330e+00,9.937000e-01,6.300000e-03,1,4,593070
max_wing_angle_flyany_frametouch,8.230844e-02,-8.229921e-01,8.316000e-01,1.684000e-01,1,4,35975
max_wing_angle_flyany_framewingextension,7.218964e-01,-8.342155e-02,5.176000e-01,4.824000e-01,1,2,3996
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.454710e-01,-1.044480e+00,8.727000e-01,1.273000e-01,1,4,103566
max_wing_angle_flyfemale_frameany,7.010369e-02,-3.604982e+00,1.000000e+00,0.000000e+00,1,4,928656
max_wing_angle_flyfemale_framenearfly,6.848436e-02,-2.904954e+00,1.000000e+00,0.000000e+00,1,4,298298
max_wing_angle_flyfemale_frametouch,7.520424e-02,-1.507601e+00,9.758000e-01,2.420000e-02,1,4,11888
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.945055e-02,-1.428894e+00,9.707000e-01,2.930000e-02,1,4,915358
max_wing_angle_flymale_frameattemptedcopulation,3.942170e-01,-1.683919e-01,5.349000e-01,4.651000e-01,1,2,1133
max_wing_angle_flymale_framechase,6.569264e-02,-1.185290e+00,9.256000e-01,7.440000e-02,1,4,8428
max_wing_angle_flymale_framenearfly,7.544985e-02,-8.816574e-01,8.648000e-01,1.352000e-01,1,4,294253
max_wing_angle_flymale_frametouch,8.822688e-02,-4.749302e-01,6.703000e-01,3.297000e-01,1,4,23905
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.916517e-01,2.541482e+00,6.900000e-03,9.931000e-01,1,4,1845885
max_wing_area_flyany_framewingextension,1.239498e+00,5.102059e-01,3.083000e-01,6.917000e-01,1,2,3996
max_wing_area_flyany_framewinggrooming,9.074896e-01,1.879868e+00,3.370000e-02,9.663000e-01,1,4,103566
max_wing_area_flyfemale_frameany,1.086666e+00,3.016367e+00,0.000000e+00,1.000000e+00,1,4,928656
max_wing_area_flymale_frameany,8.963266e-01,1.415570e+00,6.830000e-02,9.317000e-01,1,4,915358
mean_wing_angle_flyany_frameany,2.005597e-02,-2.270757e+00,9.991000e-01,9.000000e-04,1,4,1845885
mean_wing_angle_flyany_framewingextension,4.011313e-01,1.969781e-02,4.969000e-01,5.031000e-01,1,2,3996
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.592676e-02,-2.994379e+00,1.000000e+00,0.000000e+00,1,4,928656
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.400241e-02,-1.179312e+00,9.319000e-01,6.810000e-02,1,4,915358
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.684031e-01,2.931422e+00,0.000000e+00,1.000000e+00,1,4,1845885
mean_wing_area_flyany_framewingextension,9.703423e-01,1.311988e+00,1.102000e-01,8.898000e-01,1,2,3996
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.467109e-01,2.024300e+00,2.390000e-02,9.761000e-01,1,4,103566
mean_wing_area_flyfemale_frameany,1.061196e+00,3.535489e+00,0.000000e+00,1.000000e+00,1,4,928656
mean_wing_area_flymale_frameany,8.755253e-01,1.614652e+00,4.500000e-02,9.550000e-01,1,4,915358
min_absdwing_angle_flyany_frameany,8.827550e-01,-2.820441e+00,9.991000e-01,9.000000e-04,1,4,1845806
min_absdwing_angle_flyany_framewingextension,1.674768e+00,1.084471e-01,4.161000e-01,5.839000e-01,1,2,3995
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.595015e-01,-3.674208e+00,1.000000e+00,0.000000e+00,1,4,928617
min_absdwing_angle_flymale_frameany,1.008501e+00,-1.191129e+00,9.105000e-01,8.950000e-02,1,4,915319
min_absdwing_area_flyany_frameany,2.088097e+00,-1.888064e+00,9.821000e-01,1.790000e-02,1,4,1845806
min_absdwing_area_flyany_framewingextension,2.742620e+00,1.274019e+00,1.047000e-01,8.953000e-01,1,2,3995
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.013998e+00,-2.794618e+00,9.962000e-01,3.800000e-03,1,4,928617
min_absdwing_area_flymale_frameany,2.168513e+00,-2.846963e-01,6.260000e-01,3.740000e-01,1,4,915319
min_dwing_angle_in_flyany_frameany,-9.528483e-01,3.453807e+00,9.000000e-04,9.991000e-01,1,4,1845806
min_dwing_angle_in_flyany_framewingextension,-2.080417e+00,1.000712e-01,4.918000e-01,5.082000e-01,1,2,3995
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.201621e-01,4.520012e+00,0.000000e+00,1.000000e+00,1,4,928617
min_dwing_angle_in_flymale_frameany,-1.088147e+00,1.653091e+00,4.110000e-02,9.589000e-01,1,4,915319
min_dwing_angle_out_flyany_frameany,-9.528017e-01,3.455531e+00,9.000000e-04,9.991000e-01,1,4,1845806
min_dwing_angle_out_flyany_framewingextension,-3.252105e+00,1.710544e-01,4.479000e-01,5.521000e-01,1,2,3995
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.201948e-01,4.518395e+00,0.000000e+00,1.000000e+00,1,4,928617
min_dwing_angle_out_flymale_frameany,-1.088049e+00,1.663064e+00,3.690000e-02,9.631000e-01,1,4,915319
min_wing_angle_flyany_frameany,-3.481335e-02,-7.170377e-01,7.901000e-01,2.099000e-01,1,4,1845885
min_wing_angle_flyany_framewingextension,8.036619e-02,2.279793e-01,4.336000e-01,5.664000e-01,1,2,3996
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.825018e-02,-8.818451e-01,8.195000e-01,1.805000e-01,1,4,928656
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.144574e-02,-3.752500e-01,6.801000e-01,3.199000e-01,1,4,915358
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.451546e-01,3.242696e+00,0.000000e+00,1.000000e+00,1,4,1845885
min_wing_area_flyany_framewingextension,7.011862e-01,1.981194e+00,2.350000e-02,9.765000e-01,1,2,3996
min_wing_area_flyany_framewinggrooming,3.859323e-01,2.001079e+00,1.850000e-02,9.815000e-01,1,4,103566
min_wing_area_flyfemale_frameany,1.035726e+00,3.939703e+00,0.000000e+00,1.000000e+00,1,4,928656
min_wing_area_flymale_frameany,8.547239e-01,1.763635e+00,3.430000e-02,9.657000e-01,1,4,915358
nflies_close_flyany_frameany,4.038398e-01,-8.577443e-01,8.295000e-01,1.705000e-01,1,4,1845885
nflies_close_flyany_frameattemptedcopulation,1.231134e+00,-4.122492e-01,6.787000e-01,3.213000e-01,1,2,1133
nflies_close_flyany_framebackupstart,6.830036e-01,-6.807172e-01,7.487000e-01,2.513000e-01,1,4,2702
nflies_close_flyany_framebodyturn,4.163203e-01,-1.174459e+00,9.108000e-01,8.920000e-02,1,4,17719
nflies_close_flyany_framebodyturnstart,4.288744e-01,-1.149592e+00,9.076000e-01,9.240000e-02,1,4,6895
nflies_close_flyany_framecrabwalkallstart,4.368245e-01,-1.231704e+00,9.444000e-01,5.560000e-02,1,4,16989
nflies_close_flyany_framecrabwalkextreme,7.020071e-01,-9.235574e-01,8.221000e-01,1.779000e-01,1,4,4017
nflies_close_flyany_framecrabwalkextremestart,6.986374e-01,-9.486557e-01,8.343000e-01,1.657000e-01,1,4,1087
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,279
nflies_close_flyany_framenearwall,4.940962e-01,-6.512713e-01,7.481000e-01,2.519000e-01,1,4,1295801
nflies_close_flyany_framepivotcenter,5.225860e-01,-3.470364e-01,5.002000e-01,4.998000e-01,1,4,2273
nflies_close_flyany_framepivotcenterstart,5.323474e-01,-1.212757e-01,4.500000e-01,5.500000e-01,1,2,496
nflies_close_flyany_framepivottailstart,5.163289e-01,-8.926681e-01,8.225000e-01,1.775000e-01,1,4,13805
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.614074e-01,-4.540842e-01,6.729000e-01,3.271000e-01,1,4,936864
nflies_close_flyany_frametouch,1.563458e+00,-4.195919e-01,6.289000e-01,3.711000e-01,1,4,35975
nflies_close_flyany_framewalk,3.660777e-01,-8.895219e-01,8.152000e-01,1.848000e-01,1,4,526877
