field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.598823e+01,-1.493319e+00,152599
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.616039e-01,-6.972120e-01,42069
velmag_ctr_flyfemale_frameany,7.071760e+00,-1.297117e+00,237248
velmag_ctr_flymale_frameany,8.415451e+00,-3.697120e-01,241075
velmag_ctr_flymale_framechase,1.399386e+01,-1.280572e+00,569
velmag_flyany_frameany,6.656186e+00,-9.296650e-01,479440
velmag_flyfemale_frameany,5.946766e+00,-1.411470e+00,237248
velmag_flymale_frameany,7.369686e+00,-3.739051e-01,241075
velmag_nose_flyany_frameany,8.143473e+00,-8.614337e-01,479440
velmag_nose_flyfemale_frameany,7.499973e+00,-1.283085e+00,237248
velmag_nose_flymale_frameany,8.789782e+00,-3.560264e-01,241075
velmag_tail_flyany_frameany,8.132451e+00,-8.800695e-01,479440
velmag_tail_flyfemale_frameany,7.490070e+00,-1.302916e+00,237248
velmag_tail_flymale_frameany,8.777832e+00,-3.709719e-01,241075
veltoward_nose2ell_flyany_framebackup_nearfly,-2.168042e+00,-2.741962e+00,1059
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.044487e-01,1.196573e+00,13738
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.386716e+00,-1.025162e+00,708
veltoward_nose2ell_flyany_framenearfly,4.023310e-01,3.534212e-01,167445
veltoward_nose2ell_flyany_frametouch,9.369920e-01,5.719355e-01,10955
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.190609e-01,9.309270e-01,84025
veltoward_nose2ell_flyfemale_frametouch,9.564529e-01,3.912762e+00,5509
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.280862e+01,6.384793e-01,569
veltoward_nose2ell_flymale_framenearfly,4.828377e-01,-5.982041e-01,82985
veltoward_nose2ell_flymale_frametouch,9.208851e-01,-6.341321e-01,5402
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.766978e-02,-2.652882e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.431324e-02,2.683765e+00,761
wing_angle_diff_flyany_framenearfly,4.590861e-02,-4.174863e-02,167453
wing_angle_diff_flyany_frametouch,4.780953e-02,3.105151e-01,10955
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.584167e-01,3.498321e-01,42069
wing_angle_diff_flyfemale_frameany,6.581938e-02,1.461446e-01,237258
wing_angle_diff_flyfemale_framenearfly,4.408037e-02,2.111633e-01,84029
wing_angle_diff_flyfemale_frametouch,4.745669e-02,2.226228e+00,5509
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.888243e-02,-1.624625e-01,241085
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.627992e-02,2.371048e+00,569
wing_angle_diff_flymale_framenearfly,4.899147e-02,-7.820874e-02,82989
wing_angle_diff_flymale_frametouch,4.853405e-02,-2.631163e-01,5402
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.367104e-01,2.592434e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.484078e-01,1.391325e+00,237258
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.250097e-01,-7.163103e-01,241085
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.692966e-02,3.176973e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.240561e-02,6.063255e-01,237258
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.102621e-02,-3.987424e-01,241085
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.074011e-02,-1.293688e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.341377e-02,8.550396e-01,237258
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.785621e-02,-6.617231e-01,241085
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.389995e-01,2.221486e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.622544e-01,2.864673e+00,42069
wing_areal_mm_flyfemale_frameany,1.028830e+00,3.116380e+00,237258
wing_areal_mm_flymale_frameany,8.512534e-01,7.389005e-01,241085
wing_arear_mm_flyany_frameany,9.403119e-01,2.129187e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.392475e-01,1.351104e+00,42069
wing_arear_mm_flyfemale_frameany,1.032530e+00,3.106538e+00,237258
wing_arear_mm_flymale_frameany,8.503304e-01,5.810127e-01,241085
wing_trough_angle_flyany_frameany,6.114238e-03,1.836498e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.670180e-03,1.271173e+00,237258
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.648524e-03,-8.458391e-01,241085
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.680490e+00,1.424526e+00,479460
y_mm_flyany_frameany,-3.135955e+00,-1.391882e+00,479460
yaw_flyany_framemove,-2.452476e-03,-1.508494e-01,291185
yaw_flyfemale_framemove,-3.203668e-02,-2.476275e+00,142672
yaw_flymale_framemove,2.513315e-02,2.131965e+00,147969
