field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.254657e+00,-5.886128e-01,15216
velmag_ctr_flyany_framerighting,1.729614e+01,1.254551e+00,3229
velmag_ctr_flyany_framestop,7.021013e-01,-1.303865e-01,100249
velmag_ctr_flyany_frametouch,5.396441e+00,-8.886018e-01,20225
velmag_ctr_flyany_framewalk,1.585071e+01,-1.556586e+00,198754
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.150116e-01,-2.342104e+00,13908
velmag_ctr_flyfemale_frameany,9.321189e+00,1.686988e+00,236044
velmag_ctr_flymale_frameany,1.023849e+01,1.818793e+00,243222
velmag_ctr_flymale_framechase,1.467941e+01,-5.818214e-01,513
velmag_flyany_frameany,8.408427e+00,1.610167e+00,479420
velmag_flyfemale_frameany,7.855020e+00,1.336325e+00,236044
velmag_flymale_frameany,8.947450e+00,1.621150e+00,243222
velmag_nose_flyany_frameany,1.020911e+01,1.932253e+00,479420
velmag_nose_flyfemale_frameany,9.857776e+00,1.819462e+00,236044
velmag_nose_flymale_frameany,1.055180e+01,1.766513e+00,243222
velmag_tail_flyany_frameany,1.024141e+01,1.967961e+00,479420
velmag_tail_flyfemale_frameany,9.847681e+00,1.794006e+00,236044
velmag_tail_flymale_frameany,1.062488e+01,1.852095e+00,243222
veltoward_nose2ell_flyany_framebackup_nearfly,-1.425698e+00,6.992079e-01,1730
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.319268e+00,3.830783e+00,21813
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.384910e-01,3.049402e+00,974
veltoward_nose2ell_flyany_framenearfly,6.371592e-01,2.079952e+00,203610
veltoward_nose2ell_flyany_frametouch,6.050188e-01,-2.325963e+00,20225
veltoward_nose2ell_flyfemale_framechase,1.153456e+01,6.430282e-01,229
veltoward_nose2ell_flyfemale_framenearfly,5.212669e-01,2.027599e+00,103353
veltoward_nose2ell_flyfemale_frametouch,4.623122e-01,-5.920931e-01,10480
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.284154e+01,-6.976107e-01,513
veltoward_nose2ell_flymale_framenearfly,7.488228e-01,-5.433727e-01,100223
veltoward_nose2ell_flymale_frametouch,7.427489e-01,-2.350021e+00,9745
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.545986e-02,-2.547043e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.975315e-03,-1.442761e+00,746
wing_angle_diff_flyany_framenearfly,2.522048e-02,-1.898628e+00,203617
wing_angle_diff_flyany_frametouch,2.090986e-02,-1.611511e+00,20225
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.949600e-01,-2.728740e+00,13908
wing_angle_diff_flyfemale_frameany,3.055701e-02,-2.727816e+00,236054
wing_angle_diff_flyfemale_framenearfly,1.992197e-02,-2.283256e+00,103356
wing_angle_diff_flyfemale_frametouch,2.027655e-02,-1.140665e+00,10480
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.021297e-02,-1.762866e+00,243232
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.818154e-03,-1.497281e+00,513
wing_angle_diff_flymale_framenearfly,3.033265e-02,-1.273961e+00,100227
wing_angle_diff_flymale_frametouch,2.154364e-02,-1.562958e+00,9745
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316382e-01,-3.755850e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.252078e-01,-1.827356e+00,236054
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.378628e-01,8.360462e-01,243232
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.862909e-03,3.280722e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.562472e-02,1.105472e+00,236054
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.152136e-02,3.886159e+00,243232
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.359695e-02,-1.001447e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.493229e-02,-3.123161e+00,236054
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.173434e-02,8.889448e-01,243232
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.665353e-01,-2.591523e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.850940e-01,-6.234373e-01,13908
wing_areal_mm_flyfemale_frameany,9.167799e-01,1.780579e-02,236054
wing_areal_mm_flymale_frameany,8.177443e-01,-5.391682e-01,243232
wing_arear_mm_flyany_frameany,8.756936e-01,-1.106208e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.650494e-01,-1.952793e+00,13908
wing_arear_mm_flyfemale_frameany,9.152071e-01,-1.238853e-01,236054
wing_arear_mm_flymale_frameany,8.373462e-01,-6.722848e-02,243232
wing_trough_angle_flyany_frameany,1.400229e-02,2.296184e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.212157e-03,-1.591988e+00,236054
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.878996e-02,4.398383e+00,243232
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.709229e-01,3.164771e-01,479440
y_mm_flyany_frameany,-8.187183e-01,-3.190795e-01,479440
yaw_flyany_framemove,-1.072723e-02,-8.907563e-01,379191
yaw_flyfemale_framemove,7.846919e-03,7.847356e-01,189358
yaw_flymale_framemove,-2.911977e-02,-1.985012e+00,189679
