field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.708625e+00,3.712351e+00,186710
velmag_ctr_flyany_framenearwall,9.303495e+00,2.621518e+00,429191
velmag_ctr_flyany_framenotnearfly_notnearwall,7.268504e+00,2.319330e+00,47155
velmag_ctr_flyany_framepivotcenter,3.270086e+00,2.978698e+00,497
velmag_ctr_flyany_framepivottail,1.061050e+01,1.649215e+00,17357
velmag_ctr_flyany_framerighting,1.458954e+01,-1.287980e+00,2319
velmag_ctr_flyany_framestop,8.222648e-01,5.252581e+00,136194
velmag_ctr_flyany_frametouch,7.078246e+00,5.524400e+00,15482
velmag_ctr_flyany_framewalk,1.649187e+01,7.109833e-01,170979
velmag_ctr_flyany_framewingextension,7.360808e+00,3.166052e+00,203
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.016487e-01,2.249699e+00,14732
velmag_ctr_flyfemale_frameany,8.425394e+00,2.837165e+00,223477
velmag_ctr_flymale_frameany,9.501286e+00,2.929657e+00,255680
velmag_ctr_flymale_framechase,1.582606e+01,1.123582e+00,557
velmag_flyany_frameany,7.635703e+00,2.815926e+00,479440
velmag_flyfemale_frameany,7.069187e+00,2.558087e+00,223477
velmag_flymale_frameany,8.138988e+00,2.599403e+00,255680
velmag_nose_flyany_frameany,9.522082e+00,3.314923e+00,479440
velmag_nose_flyfemale_frameany,9.027857e+00,3.055584e+00,223477
velmag_nose_flymale_frameany,9.963284e+00,3.059761e+00,255680
velmag_tail_flyany_frameany,9.489407e+00,3.268613e+00,479440
velmag_tail_flyfemale_frameany,8.934821e+00,2.934596e+00,223477
velmag_tail_flymale_frameany,9.983394e+00,3.078823e+00,255680
veltoward_nose2ell_flyany_framebackup_nearfly,-2.915847e-02,5.877213e-03,3089
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.021074e-02,-8.893532e-04,22398
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.480392e-02,2.753492e-02,1231
veltoward_nose2ell_flyany_framenearfly,1.981862e-02,9.128891e-02,186710
veltoward_nose2ell_flyany_frametouch,3.974678e-02,8.692562e-02,15482
veltoward_nose2ell_flyfemale_framechase,3.712047e-01,-1.050766e+00,251
veltoward_nose2ell_flyfemale_framenearfly,2.062439e-02,6.923711e-02,88017
veltoward_nose2ell_flyfemale_frametouch,3.526432e-02,1.666046e-01,6691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.481415e-01,1.230485e-02,557
veltoward_nose2ell_flymale_framenearfly,1.919676e-02,-5.847800e-03,98693
veltoward_nose2ell_flymale_frametouch,4.378268e-02,4.094361e-02,8791
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.773455e-02,-1.509671e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.289093e-02,-1.981982e-01,808
wing_angle_diff_flyany_framenearfly,3.156442e-02,-1.458530e+00,186719
wing_angle_diff_flyany_frametouch,3.157960e-02,-2.710437e-01,15482
wing_angle_diff_flyany_framewingextension,7.043415e-01,-1.872046e+00,203
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.719458e-01,-4.912109e-01,14732
wing_angle_diff_flyfemale_frameany,3.310596e-02,-2.544948e+00,223487
wing_angle_diff_flyfemale_framenearfly,2.128565e-02,-2.408938e+00,88021
wing_angle_diff_flyfemale_frametouch,1.902409e-02,-1.322219e+00,6691
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.039314e-02,-5.085783e-01,255690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.850285e-02,-2.015574e-01,557
wing_angle_diff_flymale_framenearfly,4.053594e-02,-6.645555e-01,98698
wing_angle_diff_flymale_frametouch,4.260460e-02,3.127999e-02,8791
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.456544e-01,2.847446e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.475869e-01,-1.816861e+00,203
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.446174e-01,2.112969e+00,223487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.465290e-01,2.643336e+00,255690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.735930e-02,1.249794e+00,479460
wing_anglel_flyany_framewingextension,-3.617657e-01,1.459832e+00,203
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.479501e-02,8.008725e-02,223487
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.082331e-02,1.665844e+00,255690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.037524e-02,-1.318849e+00,479460
wing_angler_flyany_framewingextension,3.425758e-01,3.128553e-01,203
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.310945e-03,-3.896742e+00,223487
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.956983e-02,7.916365e-01,255690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.567547e-01,-4.166218e+00,479460
wing_areal_mm_flyany_framewingextension,8.621414e-01,-1.635038e+00,203
wing_areal_mm_flyany_framewinggrooming,5.573194e-01,-2.228096e+00,14732
wing_areal_mm_flyfemale_frameany,8.376688e-01,-2.789994e+00,223487
wing_areal_mm_flymale_frameany,6.861135e-01,-4.825175e+00,255690
wing_arear_mm_flyany_frameany,7.659258e-01,-3.917740e+00,479460
wing_arear_mm_flyany_framewingextension,8.050342e-01,-5.716365e-01,203
wing_arear_mm_flyany_framewinggrooming,5.171274e-01,-4.315600e+00,14732
wing_arear_mm_flyfemale_frameany,8.316987e-01,-2.984752e+00,223487
wing_arear_mm_flymale_frameany,7.084959e-01,-4.155750e+00,255690
wing_trough_angle_flyany_frameany,4.218894e-03,-3.594090e-01,479460
wing_trough_angle_flyany_framewingextension,-1.038673e-02,9.147670e-01,203
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.763128e-03,-3.109611e+00,223487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.554499e-02,1.894196e+00,255690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.299519e+00,1.827260e+00,479460
y_mm_flyany_frameany,-9.148432e-01,-4.852576e-01,479460
yaw_flyany_framemove,-1.510392e-02,-1.469478e+00,343266
yaw_flyfemale_framemove,-7.215455e-03,-6.621008e-01,157049
yaw_flymale_framemove,-2.215300e-02,-1.291252e+00,186214
