field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.818509e-01,-1.623488e+00,238849
velmag_ctr_flyany_frametouch,5.436103e+00,1.062077e+00,8584
velmag_ctr_flyany_framewalk,1.610286e+01,3.864166e-01,145771
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.529583e-01,-2.307119e+00,34632
velmag_ctr_flyfemale_frameany,6.534177e+00,5.127461e-01,239498
velmag_ctr_flymale_frameany,6.635949e+00,-4.951209e-01,239720
velmag_ctr_flymale_framechase,1.490143e+01,3.596617e-01,232
velmag_flyany_frameany,5.644236e+00,2.903554e-02,479440
velmag_flyfemale_frameany,5.557615e+00,5.575639e-01,239498
velmag_flymale_frameany,5.732573e+00,-4.524558e-01,239720
velmag_nose_flyany_frameany,6.962381e+00,-1.676670e-02,479440
velmag_nose_flyfemale_frameany,6.951807e+00,5.181366e-01,239498
velmag_nose_flymale_frameany,6.974517e+00,-5.186663e-01,239720
velmag_tail_flyany_frameany,7.003553e+00,4.442496e-02,479440
velmag_tail_flyfemale_frameany,6.975980e+00,5.522844e-01,239498
velmag_tail_flymale_frameany,7.032809e+00,-4.393063e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.818718e-02,3.488390e-03,1367
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.713109e-02,2.876330e-02,11390
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.886439e-02,-2.896184e-02,516
veltoward_nose2ell_flyany_framenearfly,1.257341e-02,-3.807571e-03,178640
veltoward_nose2ell_flyany_frametouch,2.676332e-02,2.275378e-02,8584
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.533193e-03,1.061809e-02,96184
veltoward_nose2ell_flyfemale_frametouch,2.961229e-02,1.349276e-01,4546
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.624034e-01,1.782905e-02,232
veltoward_nose2ell_flymale_framenearfly,1.861355e-02,-1.076058e-02,82331
veltoward_nose2ell_flymale_frametouch,2.402371e-02,-1.854599e-02,4025
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.302134e-02,-9.842432e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.615210e-03,-4.944794e-01,312
wing_angle_diff_flyany_framenearfly,3.746128e-02,-8.672881e-01,178643
wing_angle_diff_flyany_frametouch,2.902570e-02,-4.517839e-01,8584
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.480939e-01,-1.475117e+00,34632
wing_angle_diff_flyfemale_frameany,3.184006e-02,-2.660855e+00,239508
wing_angle_diff_flyfemale_framenearfly,2.355592e-02,-2.236024e+00,96187
wing_angle_diff_flyfemale_frametouch,2.302648e-02,-8.513091e-01,4546
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.419443e-02,4.563409e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.082444e+00,232
wing_angle_diff_flymale_framenearfly,5.136050e-02,1.528555e-01,82331
wing_angle_diff_flymale_frametouch,3.514770e-02,-2.620034e-01,4025
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208229e-01,-7.732976e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.140647e-01,-2.238618e+00,239508
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.275422e-01,5.803321e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.883835e-02,9.644378e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.238769e-02,1.629688e+00,239508
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.523542e-02,1.342878e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.418299e-02,-7.036349e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.945237e-02,-2.476783e+00,239508
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.895901e-02,8.902137e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.618039e-01,-1.066893e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.699796e-01,-1.633595e+00,34632
wing_areal_mm_flyfemale_frameany,9.106704e-01,-1.005767e+00,239508
wing_areal_mm_flymale_frameany,8.129737e-01,-9.971914e-01,239730
wing_arear_mm_flyany_frameany,8.677406e-01,-9.751822e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.008461e-01,-5.052478e-01,34632
wing_arear_mm_flyfemale_frameany,9.150618e-01,-9.803762e-01,239508
wing_arear_mm_flymale_frameany,8.204845e-01,-8.444141e-01,239730
wing_trough_angle_flyany_frameany,5.942751e-03,1.648656e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.461790e-03,-6.874650e-01,239508
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.466984e-03,8.344295e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.931075e+00,-4.765854e-01,479460
y_mm_flyany_frameany,-1.231156e+00,-8.835387e-01,479460
yaw_flyany_framemove,-6.409801e-03,-4.809995e-01,240611
yaw_flyfemale_framemove,-8.428830e-03,-5.478115e-01,127611
yaw_flymale_framemove,-4.628454e-03,-1.372697e-01,112846
