field,value,zscore,nflyframes
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.840476e-01,3.805309e+01,199152
wing_angle_diff_flyfemale_framenearfly,4.924085e-01,4.992098e+01,139638
wing_angle_diff_flyfemale_frametouch,5.805118e-01,7.091371e+01,45043
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.623516e-01,5.414962e+00,286726
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.948169e-01,9.321783e+00,227714
wing_angle_diff_flymale_frametouch,3.112691e-01,9.569805e+00,46547
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.714300e-01,2.012509e+01,486481
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,4.335719e-01,4.209005e+01,199152
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.584430e-01,2.971565e+00,286726
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.594011e-01,-1.916494e+01,486481
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.042805e-01,-3.816309e+01,199152
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.828107e-02,-3.073617e+00,286726
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.350177e-01,1.404652e+01,486481
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.797671e-01,2.006914e+01,199152
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.040706e-01,5.977855e+00,286726
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.391795e-01,-1.683190e+01,486481
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,3.144095e-01,-1.573559e+01,199152
wing_areal_mm_flymale_frameany,3.569392e-01,-1.536301e+01,286726
wing_arear_mm_flyany_frameany,3.242092e-01,-1.725511e+01,486481
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,3.448630e-01,-1.493434e+01,199152
wing_arear_mm_flymale_frameany,3.105269e-01,-1.686454e+01,286726
wing_trough_angle_flyany_frameany,-2.772081e-02,-1.021934e+01,486481
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.083029e-02,-2.261718e+01,199152
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.605631e-02,1.850469e+00,286726
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.269324e+01,6.150690e+00,486481
y_mm_flyany_frameany,4.136927e+01,1.938184e+01,486481
yaw_flyany_framemove,1.283740e-01,1.468464e+01,5665
yaw_flyfemale_framemove,-2.976066e-02,-2.162836e+00,1237
yaw_flymale_framemove,2.929518e-02,2.493485e+00,4353
