field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.667601e-01,-9.043907e-01,12144
velmag_ctr_flyfemale_frameany,2.650396e+00,-6.917466e+00,264783
velmag_ctr_flymale_frameany,9.335657e+00,9.386409e-01,214232
velmag_ctr_flymale_framechase,1.299465e+01,-2.075793e+00,512
velmag_flyany_frameany,4.865405e+00,-3.364662e+00,479380
velmag_flyfemale_frameany,2.121658e+00,-6.739946e+00,264783
velmag_flymale_frameany,8.263861e+00,9.596503e-01,214232
velmag_nose_flyany_frameany,5.939134e+00,-3.623584e+00,479380
velmag_nose_flyfemale_frameany,2.903040e+00,-7.044871e+00,264783
velmag_nose_flymale_frameany,9.698084e+00,9.373344e-01,214232
velmag_tail_flyany_frameany,5.898290e+00,-3.672933e+00,479380
velmag_tail_flyfemale_frameany,2.889053e+00,-7.057076e+00,264783
velmag_tail_flymale_frameany,9.624052e+00,8.468629e-01,214232
veltoward_nose2ell_flyany_framebackup_nearfly,-9.491931e-01,2.113910e+00,532
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.930719e-01,1.295813e+00,9569
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.742269e+00,-2.081108e+00,640
veltoward_nose2ell_flyany_framenearfly,2.139380e-01,-3.100461e+00,166013
veltoward_nose2ell_flyany_frametouch,6.706599e-01,-2.074137e+00,8199
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.168461e-02,8.121547e-01,92603
veltoward_nose2ell_flyfemale_frametouch,5.020359e-01,5.860796e-01,3344
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.103229e+01,-1.446997e+00,512
veltoward_nose2ell_flymale_framenearfly,4.148390e-01,-2.307184e+00,73195
veltoward_nose2ell_flymale_frametouch,8.536650e-01,-2.329252e+00,4855
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.988577e-02,-4.599570e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.155765e-04,-2.290339e+00,517
wing_angle_diff_flyany_framenearfly,2.169341e-02,-2.930646e+00,166022
wing_angle_diff_flyany_frametouch,2.697241e-02,-2.012553e+00,8199
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.129956e-01,-2.213842e+00,12144
wing_angle_diff_flyfemale_frameany,1.724773e-02,-4.509032e+00,264794
wing_angle_diff_flyfemale_framenearfly,1.911987e-02,-3.061748e+00,92607
wing_angle_diff_flyfemale_frametouch,2.631262e-02,-8.802806e-01,3344
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.257592e-02,-3.457224e+00,214241
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.045945e-04,-2.285379e+00,512
wing_angle_diff_flymale_framenearfly,2.426835e-02,-2.220626e+00,73200
wing_angle_diff_flymale_frametouch,2.772733e-02,-2.046228e+00,4855
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.087033e-01,-3.850039e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.132199e-01,-3.505459e+00,264794
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029356e-01,-3.225904e+00,214241
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.711758e-03,2.807763e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.748318e-02,1.396021e+00,264794
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.947757e-04,3.230206e+00,214241
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.017401e-02,-5.062171e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.354539e-04,-5.608197e+00,264794
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.277070e-02,-2.570949e+00,214241
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.247219e-01,1.660636e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.839072e-01,-5.701519e-01,12144
wing_areal_mm_flyfemale_frameany,9.950162e-01,2.107953e+00,264794
wing_areal_mm_flymale_frameany,8.386177e-01,2.481280e-01,214241
wing_arear_mm_flyany_frameany,9.234238e-01,1.491594e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.378885e-01,-2.838518e+00,12144
wing_arear_mm_flyfemale_frameany,9.923357e-01,1.943473e+00,264794
wing_arear_mm_flymale_frameany,8.390561e-01,1.307675e-01,214241
wing_trough_angle_flyany_frameany,-3.793472e-04,-1.868482e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.196394e-03,-3.297402e+00,264794
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.053490e-02,7.668201e-01,214241
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.382580e-01,2.808957e-01,479400
y_mm_flyany_frameany,1.062669e+01,4.809119e+00,479400
yaw_flyany_framemove,-7.200137e-03,-5.706403e-01,192589
yaw_flyfemale_framemove,4.284075e-03,4.592478e-01,53858
yaw_flymale_framemove,-1.977143e-02,-1.322073e+00,138696
