field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.588780e+01,-7.246313e-01,1138
velmag_ctr_flyany_framestop,6.134027e-01,-2.662580e+00,221958
velmag_ctr_flyany_frametouch,5.368461e+00,-1.002254e+00,8527
velmag_ctr_flyany_framewalk,1.566372e+01,-1.933665e+00,154615
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.656303e-01,-3.816584e+00,29423
velmag_ctr_flyfemale_frameany,6.264822e+00,-1.982174e+00,239710
velmag_ctr_flymale_frameany,7.599725e+00,-9.635233e-01,239710
velmag_ctr_flymale_framechase,1.517753e+01,-3.157632e-01,369
velmag_flyany_frameany,6.035874e+00,-1.433482e+00,479420
velmag_flyfemale_frameany,5.409173e+00,-1.832829e+00,239710
velmag_flymale_frameany,6.662575e+00,-8.954567e-01,239710
velmag_nose_flyany_frameany,7.255791e+00,-1.637354e+00,479420
velmag_nose_flyfemale_frameany,6.573108e+00,-2.101308e+00,239710
velmag_nose_flymale_frameany,7.938475e+00,-9.965155e-01,239710
velmag_tail_flyany_frameany,7.257367e+00,-1.632909e+00,479420
velmag_tail_flyfemale_frameany,6.579417e+00,-2.094912e+00,239710
velmag_tail_flymale_frameany,7.935317e+00,-9.942616e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.143518e+00,-1.930673e+00,1459
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.086853e+00,3.494366e+00,15323
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.391721e-01,3.293558e+00,642
veltoward_nose2ell_flyany_framenearfly,3.992906e-01,-5.903045e-01,166730
veltoward_nose2ell_flyany_frametouch,7.154958e-01,-1.851414e+00,8527
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.998896e-01,1.823271e+00,86453
veltoward_nose2ell_flyfemale_frametouch,3.724870e-01,-6.579993e-01,3883
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.429533e+01,1.355075e-01,369
veltoward_nose2ell_flymale_framenearfly,4.986916e-01,-1.884866e+00,80277
veltoward_nose2ell_flymale_frametouch,1.058505e+00,-1.695190e+00,4644
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.538254e-02,-2.386811e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.958513e-03,-1.978689e+00,487
wing_angle_diff_flyany_framenearfly,2.932611e-02,-2.196715e+00,166736
wing_angle_diff_flyany_frametouch,2.641566e-02,-2.081136e+00,8527
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.453925e-01,-6.161533e-01,29423
wing_angle_diff_flyfemale_frameany,2.341219e-02,-3.985989e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.654279e-02,-3.362768e+00,86455
wing_angle_diff_flyfemale_frametouch,9.943749e-03,-3.092248e+00,3883
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.735290e-02,-6.332453e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.952996e-04,-2.321407e+00,369
wing_angle_diff_flymale_framenearfly,4.210942e-02,-1.012119e+00,80281
wing_angle_diff_flymale_frametouch,4.288758e-02,-1.445796e+00,4644
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249386e-01,-1.493901e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.098800e-01,-4.014465e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.399972e-01,9.004581e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.366280e-02,7.804182e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.329381e-03,2.848250e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.999621e-02,-1.104825e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.171975e-02,-3.333190e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.608281e-02,-3.289735e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.735669e-02,-2.137729e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.386551e-01,-1.024878e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.028125e-01,3.584022e-01,29423
wing_areal_mm_flyfemale_frameany,9.154798e-01,4.544044e-02,239720
wing_areal_mm_flymale_frameany,7.618304e-01,-2.199336e+00,239720
wing_arear_mm_flyany_frameany,8.356662e-01,-1.222097e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.850958e-01,-6.142608e-01,29423
wing_arear_mm_flyfemale_frameany,9.149201e-01,-5.171254e-02,239720
wing_arear_mm_flymale_frameany,7.564124e-01,-2.487871e+00,239720
wing_trough_angle_flyany_frameany,-1.614015e-03,-2.266058e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.033794e-03,-1.322509e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.261825e-03,-2.963139e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.272005e-01,4.415066e-01,479440
y_mm_flyany_frameany,4.393615e+00,1.914395e+00,479440
yaw_flyany_framemove,-1.767238e-02,-1.721944e+00,257482
yaw_flyfemale_framemove,-1.275078e-02,-8.708355e-01,126356
yaw_flymale_framemove,-2.259397e-02,-1.467753e+00,131126
