field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.094094e+01,6.556062e-01,3134
velmag_ctr_flyany_framecrabwalkall,1.531749e+01,1.251550e+00,38972
velmag_ctr_flyany_framecrabwalkextreme,7.169522e+00,-5.432385e-01,1015
velmag_ctr_flyany_framejump,4.636177e+01,-7.649109e-01,264
velmag_ctr_flyany_framemove,1.397811e+01,8.390177e-01,248046
velmag_ctr_flyany_framenearfly,7.189507e+00,-1.205368e+00,169189
velmag_ctr_flyany_framenearwall,9.165598e+00,-5.035955e-01,354260
velmag_ctr_flyany_framenotnearfly_notnearwall,4.005124e+00,-2.489460e+00,95388
velmag_ctr_flyany_framepivotcenter,2.091210e+00,-2.116567e+00,277
velmag_ctr_flyany_framepivottail,1.013442e+01,1.005881e+00,8175
velmag_ctr_flyany_framerighting,1.364845e+01,-3.199528e+00,941
velmag_ctr_flyany_framestop,5.918465e-01,-3.476369e+00,231394
velmag_ctr_flyany_frametouch,5.483254e+00,4.028425e-01,13056
velmag_ctr_flyany_framewalk,1.782734e+01,6.635880e-01,164321
velmag_ctr_flyany_framewingextension,4.365993e+00,1.204760e-01,1367
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.121044e-01,-8.893015e-01,17244
velmag_ctr_flyfemale_frameany,8.521982e+00,-6.444491e-02,234102
velmag_ctr_flymale_frameany,6.772694e+00,-2.897980e+00,244725
velmag_ctr_flymale_framechase,1.679957e+01,1.245566e+00,4180
velmag_flyany_frameany,6.755414e+00,-1.478990e+00,479440
velmag_flyfemale_frameany,7.583756e+00,2.227869e-01,234102
velmag_flymale_frameany,5.977760e+00,-2.750639e+00,244725
velmag_nose_flyany_frameany,7.949992e+00,-1.726568e+00,479440
velmag_nose_flyfemale_frameany,8.869202e+00,-1.390637e-01,234102
velmag_nose_flymale_frameany,7.084166e+00,-2.924546e+00,244725
velmag_tail_flyany_frameany,7.947136e+00,-1.737344e+00,479440
velmag_tail_flyfemale_frameany,8.873409e+00,-1.457178e-01,234102
velmag_tail_flymale_frameany,7.074501e+00,-2.934721e+00,244725
veltoward_nose2ell_flyany_framebackup_nearfly,-2.580788e+00,-1.910637e+00,584
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.896263e-01,2.500958e+00,11149
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.883752e-01,1.808917e+00,608
veltoward_nose2ell_flyany_framenearfly,4.363686e-01,-6.513163e-01,169189
veltoward_nose2ell_flyany_frametouch,9.212727e-01,1.107025e-01,13056
veltoward_nose2ell_flyfemale_framechase,1.785451e+01,1.601943e+00,561
veltoward_nose2ell_flyfemale_framenearfly,2.331553e-02,3.459691e-01,84207
veltoward_nose2ell_flyfemale_frametouch,8.774927e-01,3.564050e+00,4348
veltoward_nose2ell_flyfemale_framewingextension,6.410076e-01,-9.231847e-02,204
veltoward_nose2ell_flymale_framechase,1.592998e+01,8.538790e-01,4180
veltoward_nose2ell_flymale_framenearfly,8.336208e-01,-6.530738e-01,84872
veltoward_nose2ell_flymale_frametouch,9.627616e-01,-1.017889e+00,8630
veltoward_nose2ell_flymale_framewingextension,5.665739e-01,-2.286609e+00,1160
wing_angle_diff_flyany_frameany,2.596277e-02,-2.218097e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.211620e-02,-6.405806e-01,4748
wing_angle_diff_flyany_framenearfly,2.550669e-02,-1.029796e+00,169197
wing_angle_diff_flyany_frametouch,2.928970e-02,-8.906046e-01,13056
wing_angle_diff_flyany_framewingextension,7.089553e-01,-1.744991e+00,1367
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.511756e-01,-3.263305e+00,17244
wing_angle_diff_flyfemale_frameany,3.234455e-02,-1.821971e+00,234111
wing_angle_diff_flyfemale_framenearfly,2.938622e-02,-5.221914e-01,84210
wing_angle_diff_flyfemale_frametouch,2.563961e-02,9.189956e-02,4426
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.937679e-02,-1.939860e+00,244736
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.482811e-02,-8.770172e-01,4180
wing_angle_diff_flymale_framenearfly,2.117747e-02,-1.147054e+00,84877
wing_angle_diff_flymale_frametouch,3.421130e-02,-1.007393e+00,8630
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.161105e-01,-2.976660e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.728799e-01,8.652956e-01,1367
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284181e-01,-2.082765e+00,234111
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.040916e-01,-2.875028e+00,244736
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.161969e-03,2.533146e+00,479460
wing_anglel_flyany_framewingextension,-4.022512e-01,7.864618e-01,1367
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.247509e-03,2.317112e+00,234111
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.090462e-03,1.928313e+00,244736
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.480080e-02,-1.210224e+00,479460
wing_angler_flyany_framewingextension,3.067041e-01,-2.757844e-01,1367
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.809704e-02,-4.547185e-01,234111
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.146725e-02,-1.328760e+00,244736
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.096604e-01,1.615428e-01,479460
wing_areal_mm_flyany_framewingextension,9.935747e-01,-2.654174e-01,1367
wing_areal_mm_flyany_framewinggrooming,6.218644e-01,-9.288436e-02,17244
wing_areal_mm_flyfemale_frameany,9.606836e-01,2.723816e-01,234111
wing_areal_mm_flymale_frameany,8.613565e-01,3.789386e-02,244736
wing_arear_mm_flyany_frameany,9.137940e-01,1.595716e-01,479460
wing_arear_mm_flyany_framewingextension,9.002250e-01,2.933819e-01,1367
wing_arear_mm_flyany_framewinggrooming,6.623751e-01,1.309856e+00,17244
wing_arear_mm_flyfemale_frameany,9.665942e-01,3.277757e-01,234111
wing_arear_mm_flymale_frameany,8.638595e-01,-2.780294e-02,244736
wing_trough_angle_flyany_frameany,1.055154e-02,1.492185e+00,479460
wing_trough_angle_flyany_framewingextension,-4.104247e-02,2.895181e-01,1367
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.055227e-02,1.543571e+00,234111
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.060048e-02,6.959580e-01,244736
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.122983e-01,-3.281891e-02,479460
y_mm_flyany_frameany,-2.278688e+00,-3.610383e-01,479460
yaw_flyany_framemove,-3.410802e-02,-3.618982e+00,248066
yaw_flyfemale_framemove,-3.301026e-02,-2.420754e+00,129855
yaw_flymale_framemove,-3.303320e-02,-2.306480e+00,118119
