field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.692709e+01,-1.262075e+00,351
velmag_ctr_flyany_framemove,1.183418e+01,-1.680344e+00,294859
velmag_ctr_flyany_framenearfly,6.562043e+00,-2.753520e+00,199528
velmag_ctr_flyany_framenearwall,7.648511e+00,-2.965621e+00,424828
velmag_ctr_flyany_framenotnearfly_notnearwall,7.251346e+00,4.543625e-02,45602
velmag_ctr_flyany_framepivotcenter,2.380889e+00,-1.792165e+00,244
velmag_ctr_flyany_framepivottail,8.937151e+00,-9.432038e-01,11872
velmag_ctr_flyany_framerighting,1.439474e+01,-2.282615e+00,361
velmag_ctr_flyany_framestop,6.064000e-01,-3.496594e+00,184561
velmag_ctr_flyany_frametouch,4.838413e+00,-2.037902e+00,12268
velmag_ctr_flyany_framewalk,1.575828e+01,-1.500809e+00,169402
velmag_ctr_flyany_framewingextension,9.345033e+00,4.299208e+00,1718
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.908345e-01,-2.853988e+00,11716
velmag_ctr_flyfemale_frameany,6.991187e+00,-2.389887e+00,239469
velmag_ctr_flymale_frameany,8.099846e+00,-1.994680e+00,239710
velmag_ctr_flymale_framechase,1.486087e+01,-6.368413e-01,6423
velmag_flyany_frameany,6.578857e+00,-2.288184e+00,479420
velmag_flyfemale_frameany,6.012549e+00,-2.315270e+00,239469
velmag_flymale_frameany,7.142194e+00,-1.938302e+00,239710
velmag_nose_flyany_frameany,7.889131e+00,-2.388731e+00,479420
velmag_nose_flyfemale_frameany,7.359265e+00,-2.423146e+00,239469
velmag_nose_flymale_frameany,8.416085e+00,-2.022868e+00,239710
velmag_tail_flyany_frameany,7.883532e+00,-2.405137e+00,479420
velmag_tail_flyfemale_frameany,7.330358e+00,-2.474435e+00,239469
velmag_tail_flymale_frameany,8.433901e+00,-2.003288e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.087631e-02,4.190307e-02,1151
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.253375e-02,5.064292e-02,13275
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.963439e-02,2.555429e-02,459
veltoward_nose2ell_flyany_framenearfly,1.380931e-02,-3.287681e-02,199528
veltoward_nose2ell_flyany_frametouch,2.335101e-02,-3.960365e-02,12268
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.857191e-03,4.822490e-03,100300
veltoward_nose2ell_flyfemale_frametouch,-1.382525e-04,-1.079899e-01,3210
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.679923e-01,-1.504379e-03,6423
veltoward_nose2ell_flymale_framenearfly,3.349375e-02,-1.828238e-02,99181
veltoward_nose2ell_flymale_frametouch,4.680588e-02,-2.537620e-03,9058
veltoward_nose2ell_flymale_framewingextension,1.429760e-01,4.697255e-02,1713
wing_angle_diff_flyany_frameany,8.037397e-02,2.605375e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.230094e-01,6.542697e+00,6454
wing_angle_diff_flyany_framenearfly,7.983085e-02,4.228262e+00,199532
wing_angle_diff_flyany_frametouch,9.146356e-02,3.265180e+00,12268
wing_angle_diff_flyany_framewingextension,8.005349e-01,7.774323e-01,1718
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.761434e-01,-2.284254e+00,11716
wing_angle_diff_flyfemale_frameany,1.551766e-02,-3.151513e+00,239479
wing_angle_diff_flyfemale_framenearfly,1.426996e-02,-2.072442e+00,100302
wing_angle_diff_flyfemale_frametouch,9.544155e-03,-2.213006e+00,3210
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.452393e-01,5.959690e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.640125e-01,5.942724e+00,6423
wing_angle_diff_flymale_framenearfly,1.454036e-01,7.202774e+00,99183
wing_angle_diff_flymale_frametouch,1.733898e-01,4.786176e+00,9058
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.767182e-01,5.845995e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.068251e-01,-2.145520e-01,1718
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253898e-01,-2.388171e+00,239479
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.279501e-01,1.074539e+01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.050752e-03,2.155030e+00,479440
wing_anglel_flyany_framewingextension,-3.836841e-01,1.177342e+00,1718
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.290616e-02,4.361867e+00,239479
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.110028e-02,-2.519226e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.632321e-02,6.777493e+00,479440
wing_angler_flyany_framewingextension,4.168508e-01,1.632281e+00,1718
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.842382e-02,-4.208592e-01,239479
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.241390e-01,9.655345e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.680111e-01,1.048370e+00,479440
wing_areal_mm_flyany_framewingextension,9.668549e-01,-1.053645e+00,1718
wing_areal_mm_flyany_framewinggrooming,6.753764e-01,1.612573e+00,11716
wing_areal_mm_flyfemale_frameany,1.052811e+00,1.857711e+00,239479
wing_areal_mm_flymale_frameany,8.831278e-01,-2.211857e-01,239720
wing_arear_mm_flyany_frameany,1.013032e+00,2.309530e+00,479440
wing_arear_mm_flyany_framewingextension,9.586012e-01,1.087255e+00,1718
wing_arear_mm_flyany_framewinggrooming,6.653387e-01,7.114578e-01,11716
wing_arear_mm_flyfemale_frameany,1.068145e+00,2.090142e+00,239479
wing_arear_mm_flymale_frameany,9.578197e-01,2.093131e+00,239720
wing_trough_angle_flyany_frameany,3.270960e-02,8.433632e+00,479440
wing_trough_angle_flyany_framewingextension,1.747703e-02,1.562914e+00,1718
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.875343e-02,3.275914e+00,239479
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.657871e-02,8.559670e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.977991e+00,9.484517e-01,479440
y_mm_flyany_frameany,-5.474072e+00,-2.198344e+00,479440
yaw_flyany_framemove,-6.239136e-03,-3.119020e-01,294879
yaw_flyfemale_framemove,-3.915914e-02,-2.794055e+00,144075
yaw_flymale_framemove,2.714038e-02,2.406469e+00,150635
