field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.060656e+01,1.316911e+00,16355
velmag_ctr_flyany_framerighting,1.363426e+01,-3.135301e+00,233
velmag_ctr_flyany_framestop,5.612141e-01,-2.794299e+00,178206
velmag_ctr_flyany_frametouch,5.625616e+00,2.544527e-01,9015
velmag_ctr_flyany_framewalk,1.766063e+01,1.215039e+00,212586
velmag_ctr_flyany_framewingextension,8.308184e+00,3.505374e+00,311
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.964169e-01,-1.535458e+00,14064
velmag_ctr_flyfemale_frameany,6.890339e+00,2.419586e-01,227659
velmag_ctr_flymale_frameany,1.239204e+01,5.861899e+00,250438
velmag_ctr_flymale_framechase,1.736199e+01,1.698269e+00,2145
velmag_flyany_frameany,8.647232e+00,3.689677e+00,479440
velmag_flyfemale_frameany,5.914988e+00,3.611314e-01,227659
velmag_flymale_frameany,1.117546e+01,5.949843e+00,250438
velmag_nose_flyany_frameany,1.007269e+01,3.403777e+00,479440
velmag_nose_flyfemale_frameany,7.235179e+00,1.183689e-01,227659
velmag_nose_flymale_frameany,1.269812e+01,5.787163e+00,250438
velmag_tail_flyany_frameany,1.010997e+01,3.450571e+00,479440
velmag_tail_flyfemale_frameany,7.267811e+00,1.624701e-01,227659
velmag_tail_flymale_frameany,1.274026e+01,5.825571e+00,250438
veltoward_nose2ell_flyany_framebackup_nearfly,-8.601108e-02,2.183263e-01,1202
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.552623e-02,-1.324126e-01,17635
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.714063e-02,1.914709e-01,958
veltoward_nose2ell_flyany_framenearfly,1.740067e-02,-3.027036e-01,161688
veltoward_nose2ell_flyany_frametouch,2.205436e-02,-3.371113e-01,9015
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.303321e-03,-1.019948e-01,75436
veltoward_nose2ell_flyfemale_frametouch,-3.729642e-03,-3.859117e-01,2986
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.400110e-01,-3.744811e-01,2145
veltoward_nose2ell_flymale_framenearfly,4.194927e-02,-8.888877e-02,85810
veltoward_nose2ell_flymale_frametouch,4.576254e-02,-2.375610e-01,6029
veltoward_nose2ell_flymale_framewingextension,3.173140e-01,-1.214770e-01,298
wing_angle_diff_flyany_frameany,1.949894e-02,-4.001797e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.934272e-02,-2.979777e-01,2246
wing_angle_diff_flyany_framenearfly,1.402105e-02,-3.064349e+00,161696
wing_angle_diff_flyany_frametouch,1.863452e-02,-1.499695e+00,9015
wing_angle_diff_flyany_framewingextension,7.138210e-01,-1.987167e+00,311
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.803463e-01,-2.755981e+00,14064
wing_angle_diff_flyfemale_frameany,2.715063e-02,-3.097037e+00,227669
wing_angle_diff_flyfemale_framenearfly,1.487226e-02,-3.136839e+00,75442
wing_angle_diff_flyfemale_frametouch,7.568401e-03,-2.860463e+00,2986
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.106459e-02,-3.630496e+00,250448
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.730605e-02,-2.715414e-01,2145
wing_angle_diff_flymale_framenearfly,1.135481e-02,-2.508735e+00,85812
wing_angle_diff_flymale_frametouch,2.950417e-02,-9.218923e-01,6029
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.599079e-02,-4.931998e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.943810e-01,-1.173815e+00,311
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.003275e-01,-4.404936e+00,227669
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.151413e-02,-4.046741e+00,250448
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.095190e-03,3.514566e+00,479460
wing_anglel_flyany_framewingextension,-2.965490e-01,2.454712e+00,311
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.780307e-03,2.608051e+00,227669
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.018485e-03,3.138095e+00,250448
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.740374e-02,-3.285464e+00,479460
wing_angler_flyany_framewingextension,4.172720e-01,1.226353e+00,311
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.037032e-02,-2.147892e+00,227669
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.408307e-02,-2.949365e+00,250448
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030496e+00,4.822180e+00,479460
wing_areal_mm_flyany_framewingextension,9.526621e-01,-3.723731e-01,311
wing_areal_mm_flyany_framewinggrooming,6.165057e-01,9.063543e-01,14064
wing_areal_mm_flyfemale_frameany,1.153718e+00,5.770131e+00,227669
wing_areal_mm_flymale_frameany,9.202030e-01,3.121622e+00,250448
wing_arear_mm_flyany_frameany,1.031363e+00,4.690172e+00,479460
wing_arear_mm_flyany_framewingextension,1.134023e+00,3.966317e+00,311
wing_arear_mm_flyany_framewinggrooming,6.602301e-01,2.488211e+00,14064
wing_arear_mm_flyfemale_frameany,1.154777e+00,5.678528e+00,227669
wing_arear_mm_flymale_frameany,9.209868e-01,2.995412e+00,250448
wing_trough_angle_flyany_frameany,6.103760e-03,3.212814e-01,479460
wing_trough_angle_flyany_framewingextension,5.644320e-02,2.045431e+00,311
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.275674e-03,5.754902e-01,227669
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.057079e-03,-4.266972e-02,250448
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.335469e+00,-5.373590e-01,479460
y_mm_flyany_frameany,-6.603471e-02,-2.690824e-01,479460
yaw_flyany_framemove,1.058352e-02,1.574419e+00,301254
yaw_flyfemale_framemove,1.115105e-02,1.044924e+00,119571
yaw_flymale_framemove,8.806424e-03,9.925195e-01,181633
