field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.430249e+01,2.033195e+00,301942
velmag_ctr_flyany_framenearfly,8.092258e+00,1.778517e+00,171480
velmag_ctr_flyany_framenearwall,9.971395e+00,2.217253e+00,370435
velmag_ctr_flyany_framenotnearfly_notnearwall,7.135451e+00,2.947944e+00,88790
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.020753e+01,5.783040e-01,12431
velmag_ctr_flyany_framerighting,2.013572e+01,5.250640e+00,575
velmag_ctr_flyany_framestop,6.851540e-01,6.266611e-01,177498
velmag_ctr_flyany_frametouch,6.154091e+00,1.648020e+00,12182
velmag_ctr_flyany_framewalk,1.753534e+01,1.032253e+00,205661
velmag_ctr_flyany_framewingextension,4.923060e+00,6.644686e-01,556
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.623598e-01,4.176232e-01,26524
velmag_ctr_flyfemale_frameany,8.569031e+00,2.307257e+00,239720
velmag_ctr_flymale_frameany,9.884124e+00,2.806469e+00,239720
velmag_ctr_flymale_framechase,1.549759e+01,2.454733e-01,5314
velmag_flyany_frameany,8.214852e+00,2.993717e+00,479440
velmag_flyfemale_frameany,7.507535e+00,2.511585e+00,239720
velmag_flymale_frameany,8.922169e+00,3.030867e+00,239720
velmag_nose_flyany_frameany,9.567837e+00,2.655238e+00,479440
velmag_nose_flyfemale_frameany,8.962822e+00,2.217528e+00,239720
velmag_nose_flymale_frameany,1.017285e+01,2.710153e+00,239720
velmag_tail_flyany_frameany,9.555462e+00,2.636696e+00,479440
velmag_tail_flyfemale_frameany,8.946538e+00,2.193573e+00,239720
velmag_tail_flymale_frameany,1.016439e+01,2.697156e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-7.540371e-02,-1.127936e-01,1687
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.984738e-02,9.488818e-03,15582
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.743937e-02,2.063887e-02,711
veltoward_nose2ell_flyany_framenearfly,1.894720e-02,7.575682e-02,171480
veltoward_nose2ell_flyany_frametouch,4.982135e-02,1.137281e-01,12182
veltoward_nose2ell_flyfemale_framechase,4.431840e-01,-1.039845e+00,245
veltoward_nose2ell_flyfemale_framenearfly,-1.203660e-03,-1.003907e-02,90179
veltoward_nose2ell_flyfemale_frametouch,2.510733e-02,1.171183e-01,4592
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.829084e-01,1.573479e-02,5314
veltoward_nose2ell_flymale_framenearfly,3.909807e-02,5.573944e-02,81301
veltoward_nose2ell_flymale_frametouch,7.453537e-02,9.136517e-02,7590
veltoward_nose2ell_flymale_framewingextension,1.815869e-01,8.920603e-02,532
wing_angle_diff_flyany_frameany,3.553723e-02,-2.560155e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.446449e-02,-3.544156e-01,5559
wing_angle_diff_flyany_framenearfly,2.883533e-02,-1.516320e+00,171484
wing_angle_diff_flyany_frametouch,2.711165e-02,-8.233496e-01,12182
wing_angle_diff_flyany_framewingextension,6.813969e-01,-2.683768e+00,556
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.218706e-01,-7.772847e-01,26524
wing_angle_diff_flyfemale_frameany,3.755703e-02,-2.125273e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.484984e-02,-1.902937e+00,90180
wing_angle_diff_flyfemale_frametouch,1.537014e-02,-1.866064e+00,4592
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.351744e-02,-2.176677e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.527448e-02,-1.045282e-01,5314
wing_angle_diff_flymale_framenearfly,3.282082e-02,-9.522376e-01,81304
wing_angle_diff_flymale_frametouch,3.885315e-02,-3.971419e-01,7590
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.060391e-01,-3.317311e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.973717e-01,-1.101920e+00,556
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146574e-01,-2.250551e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.742082e-02,-3.270649e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.433288e-02,1.675561e+00,479460
wing_anglel_flyany_framewingextension,-3.743650e-01,1.207597e+00,556
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.632785e-02,1.276351e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.233791e-02,1.433360e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.120435e-02,-2.699947e+00,479460
wing_angler_flyany_framewingextension,3.070319e-01,-4.260977e-01,556
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.122918e-02,-2.004405e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.117953e-02,-2.208561e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.169620e-01,-2.015532e+00,479460
wing_areal_mm_flyany_framewingextension,9.673149e-01,-2.029279e-01,556
wing_areal_mm_flyany_framewinggrooming,5.852864e-01,-6.103463e-01,26524
wing_areal_mm_flyfemale_frameany,8.468679e-01,-2.373009e+00,239730
wing_areal_mm_flymale_frameany,7.870561e-01,-1.262747e+00,239730
wing_arear_mm_flyany_frameany,8.178936e-01,-2.082489e+00,479460
wing_arear_mm_flyany_framewingextension,8.578922e-01,-2.519576e-01,556
wing_arear_mm_flyany_framewinggrooming,5.953751e-01,-5.595037e-01,26524
wing_arear_mm_flyfemale_frameany,8.480457e-01,-2.413921e+00,239730
wing_arear_mm_flymale_frameany,7.877415e-01,-1.362471e+00,239730
wing_trough_angle_flyany_frameany,2.387297e-03,-8.508449e-01,479460
wing_trough_angle_flyany_framewingextension,-2.552694e-02,4.534095e-01,556
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.661267e-03,-5.181821e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.113327e-03,-7.034906e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.664713e+00,2.510205e+00,479460
y_mm_flyany_frameany,-3.368925e+00,-1.677678e+00,479460
yaw_flyany_framemove,2.169010e-03,6.184449e-01,301962
yaw_flyfemale_framemove,-1.475503e-03,-9.308374e-03,149800
yaw_flymale_framemove,5.813523e-03,8.333826e-01,152162
