field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.413088e+00,-1.715022e+00,182471
velmag_ctr_flyany_framepivotcenter,2.352922e+00,6.073040e-03,2186
velmag_ctr_flyany_framepivottail,9.349711e+00,-7.051383e-01,3071
velmag_ctr_flyany_framerighting,1.068873e+01,-6.938964e+00,930
velmag_ctr_flyany_framestop,8.061639e-01,4.269521e+00,252849
velmag_ctr_flyany_frametouch,3.405164e+00,-5.931119e+00,8120
velmag_ctr_flyany_framewalk,1.131393e+01,-5.461838e+00,48439
velmag_ctr_flyany_framewingextension,5.055199e+00,6.904529e-01,208
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.709330e-01,3.921617e+00,29731
velmag_ctr_flyfemale_frameany,3.745970e+00,-3.900629e+00,246404
velmag_ctr_flymale_frameany,2.595256e+00,-6.076973e+00,208789
velmag_ctr_flymale_framechase,8.715370e+00,-4.836240e+00,596
velmag_flyany_frameany,2.382310e+00,-5.469772e+00,455468
velmag_flyfemale_frameany,2.859878e+00,-4.033584e+00,246404
velmag_flymale_frameany,1.820387e+00,-6.166501e+00,208789
velmag_nose_flyany_frameany,3.706162e+00,-5.178766e+00,455468
velmag_nose_flyfemale_frameany,4.229696e+00,-3.790799e+00,246404
velmag_nose_flymale_frameany,3.089961e+00,-5.924787e+00,208789
velmag_tail_flyany_frameany,3.711601e+00,-5.157000e+00,455468
velmag_tail_flyfemale_frameany,4.250283e+00,-3.755475e+00,246404
velmag_tail_flymale_frameany,3.077650e+00,-5.917215e+00,208789
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.999203e-03,-3.517326e-02,4500
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.699960e-02,5.747530e-02,314
veltoward_nose2ell_flyany_framenearfly,3.506129e-03,-1.260056e-01,121603
veltoward_nose2ell_flyany_frametouch,1.551267e-02,-6.483911e-02,8120
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.252363e-04,1.901601e-03,66268
veltoward_nose2ell_flyfemale_frametouch,-1.023941e-03,-9.821149e-02,2273
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.486856e-01,-9.800089e-02,596
veltoward_nose2ell_flymale_framenearfly,6.541035e-03,-7.204018e-02,55317
veltoward_nose2ell_flymale_frametouch,3.328820e-02,-3.136033e-02,5847
veltoward_nose2ell_flymale_framewingextension,8.145198e-02,-1.271069e-02,202
wing_angle_diff_flyany_frameany,7.191747e-01,5.778720e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.275135e-01,5.206930e+01,647
wing_angle_diff_flyany_framenearfly,7.254550e-01,6.551429e+01,121611
wing_angle_diff_flyany_frametouch,7.100484e-01,4.456487e+01,8120
wing_angle_diff_flyany_framewingextension,1.179768e+00,9.580608e+00,208
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.732256e-01,1.120944e+01,29732
wing_angle_diff_flyfemale_frameany,5.961540e-01,4.884901e+01,246415
wing_angle_diff_flyfemale_framenearfly,5.936236e-01,6.169189e+01,66273
wing_angle_diff_flyfemale_frametouch,6.139043e-01,7.583778e+01,2273
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.644181e-01,5.073174e+01,208797
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.425434e-01,3.682873e+01,596
wing_angle_diff_flymale_framenearfly,8.807805e-01,5.636908e+01,55320
wing_angle_diff_flymale_frametouch,8.240047e-01,3.172446e+01,5847
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.968475e-01,1.005263e+01,455487
wing_angle_imbalance_flyany_framewingextension,8.055685e-01,3.591054e+00,208
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.550586e-01,3.449917e+00,246415
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.461124e-01,1.342071e+01,208797
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.625656e-01,-4.947510e+01,455487
wing_anglel_flyany_framewingextension,-7.911751e-01,-5.129530e+00,208
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.124493e-01,-3.963950e+01,246415
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.217613e-01,-4.260902e+01,208797
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.566092e-01,4.877555e+01,455487
wing_angler_flyany_framewingextension,3.885932e-01,7.123015e-01,208
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.837048e-01,3.542500e+01,246415
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.426568e-01,4.243405e+01,208797
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.704733e-01,-3.410245e+00,455487
wing_areal_mm_flyany_framewingextension,1.106060e+00,2.053224e+00,208
wing_areal_mm_flyany_framewinggrooming,5.364664e-01,-2.848429e+00,29732
wing_areal_mm_flyfemale_frameany,8.073005e-01,-3.307090e+00,246415
wing_areal_mm_flymale_frameany,7.272548e-01,-3.173080e+00,208797
wing_arear_mm_flyany_frameany,7.366131e-01,-4.553572e+00,455487
wing_arear_mm_flyany_framewingextension,7.385036e-01,-2.012859e+00,208
wing_arear_mm_flyany_framewinggrooming,5.837311e-01,-1.012614e+00,29732
wing_arear_mm_flyfemale_frameany,7.316618e-01,-5.356719e+00,246415
wing_arear_mm_flymale_frameany,7.426777e-01,-2.768578e+00,208797
wing_trough_angle_flyany_frameany,-6.068159e-04,-1.724770e+00,455487
wing_trough_angle_flyany_framewingextension,-1.629371e-01,-2.199598e+00,208
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.097204e-03,-2.862323e+00,246415
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.204518e-03,4.247075e-01,208797
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.173296e+01,-2.704591e+00,455487
y_mm_flyany_frameany,-2.143444e+00,-1.168283e+00,455487
yaw_flyany_framemove,-3.009886e-02,-3.011140e+00,202638
yaw_flyfemale_framemove,-3.985825e-02,-2.873350e+00,113561
yaw_flymale_framemove,-1.878758e-02,-1.091334e+00,89030
