field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.437737e+00,-2.435767e+00,431478
velmag_flyfemale_frameany,1.635420e+00,-5.747803e+00,220458
velmag_flymale_frameany,7.366979e+00,1.036775e+00,210768
velmag_nose_flyany_frameany,5.507336e+00,-2.724662e+00,431478
velmag_nose_flyfemale_frameany,2.325017e+00,-6.221535e+00,220458
velmag_nose_flymale_frameany,8.832781e+00,1.091898e+00,210768
velmag_tail_flyany_frameany,5.499560e+00,-2.725840e+00,431478
velmag_tail_flyfemale_frameany,2.313328e+00,-6.224020e+00,220458
velmag_tail_flymale_frameany,8.829085e+00,1.088768e+00,210768
veltoward_nose2ell_flyany_framebackup_nearfly,-6.144643e-02,3.010487e-01,952
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.201025e-03,-1.762574e-01,7563
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.330282e-02,1.303805e-01,729
veltoward_nose2ell_flyany_framenearfly,6.681068e-03,-4.454363e-01,140151
veltoward_nose2ell_flyany_frametouch,-5.688656e-04,-4.525294e-01,5622
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.486405e-04,-5.891151e-02,87503
veltoward_nose2ell_flyfemale_frametouch,-1.932469e-02,-5.155735e-01,1672
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.330639e-02,-2.011121e-01,52543
veltoward_nose2ell_flymale_frametouch,1.253845e-02,-3.328962e-01,3903
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.026197e-02,-4.817137e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.320729e-03,-3.613522e+00,140157
wing_angle_diff_flyany_frametouch,1.601955e-02,-1.673742e+00,5622
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.469814e-01,-4.352249e+00,2097
wing_angle_diff_flyfemale_frameany,4.698806e-03,-5.146062e+00,220466
wing_angle_diff_flyfemale_framenearfly,3.991314e-03,-4.355202e+00,87507
wing_angle_diff_flyfemale_frametouch,1.510644e-02,-1.882736e+00,1717
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.607640e-02,-3.311414e+00,210777
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.277267e-02,-2.412786e+00,52545
wing_angle_diff_flymale_frametouch,1.935144e-02,-1.338607e+00,3903
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.441979e-02,-6.639629e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.143808e-02,-8.519749e+00,220466
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.796324e-02,-3.322631e+00,210777
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.756852e-03,4.374464e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.820028e-03,3.933935e+00,220466
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.704982e-03,3.319686e+00,210777
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.401882e-02,-3.804706e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.518834e-03,-3.981888e+00,220466
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.078138e-02,-2.240750e+00,210777
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.548276e-01,2.427472e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.427016e-01,-2.575334e+00,2097
wing_areal_mm_flyfemale_frameany,9.655712e-01,8.303618e-01,220466
wing_areal_mm_flymale_frameany,9.440395e-01,3.896587e+00,210777
wing_arear_mm_flyany_frameany,9.550970e-01,2.299417e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.619942e-01,-2.057515e+00,2097
wing_arear_mm_flyfemale_frameany,9.646823e-01,7.156875e-01,220466
wing_arear_mm_flymale_frameany,9.454887e-01,3.785426e+00,210777
wing_trough_angle_flyany_frameany,8.381133e-03,1.015070e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.136042e-03,3.053717e-01,220466
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.174992e-02,1.132515e+00,210777
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.450771e+01,4.121462e+00,431496
y_mm_flyany_frameany,-7.514685e+00,-3.787854e+00,431496
yaw_flyany_framemove,4.984347e-02,5.984809e+00,195208
yaw_flyfemale_framemove,1.071033e-01,8.333064e+00,41087
yaw_flymale_framemove,-8.315507e-03,-3.145753e-01,153880
