field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.460761e+01,-2.661186e+00,125662
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.919821e-01,3.880813e+00,15856
velmag_ctr_flyfemale_frameany,6.859836e+00,-2.336935e+00,215046
velmag_ctr_flymale_frameany,5.309288e+00,-5.014873e+00,216432
velmag_ctr_flymale_framechase,1.321539e+01,-1.815407e+00,916
velmag_flyany_frameany,5.161268e+00,-4.027268e+00,431478
velmag_flyfemale_frameany,5.837534e+00,-2.349426e+00,215046
velmag_flymale_frameany,4.489332e+00,-4.992384e+00,216432
velmag_nose_flyany_frameany,6.439307e+00,-4.009617e+00,431478
velmag_nose_flyfemale_frameany,7.224064e+00,-2.374450e+00,215046
velmag_nose_flymale_frameany,5.659576e+00,-5.003820e+00,216432
velmag_tail_flyany_frameany,6.458431e+00,-3.988513e+00,431478
velmag_tail_flyfemale_frameany,7.253503e+00,-2.347378e+00,215046
velmag_tail_flymale_frameany,5.668452e+00,-4.987031e+00,216432
veltoward_nose2ell_flyany_framebackup_nearfly,-1.797883e-02,2.362233e-01,886
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.796602e-02,3.344835e-02,8764
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.608511e-02,1.813264e-01,374
veltoward_nose2ell_flyany_framenearfly,9.368747e-03,-1.776860e-01,155450
veltoward_nose2ell_flyany_frametouch,2.015783e-02,-1.079629e-01,8078
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.235265e-03,4.537504e-02,80597
veltoward_nose2ell_flyfemale_frametouch,1.720260e-02,-2.142762e-02,3721
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.923471e-01,-1.101899e-01,916
veltoward_nose2ell_flymale_framenearfly,1.042345e-02,-1.373855e-01,74853
veltoward_nose2ell_flymale_frametouch,2.238006e-02,-1.090317e-01,4357
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.970483e-02,-2.942532e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.174783e-02,-5.514809e-01,961
wing_angle_diff_flyany_framenearfly,1.737590e-02,-1.886861e+00,155460
wing_angle_diff_flyany_frametouch,1.904538e-02,-1.473133e+00,8078
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.213472e-01,-5.008417e+00,15856
wing_angle_diff_flyfemale_frameany,2.240483e-02,-2.837075e+00,215055
wing_angle_diff_flyfemale_framenearfly,1.942352e-02,-1.702041e+00,80603
wing_angle_diff_flyfemale_frametouch,2.351876e-02,-3.878875e-01,3721
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.702212e-02,-2.252359e+00,216441
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.957603e-02,-4.520196e-01,916
wing_angle_diff_flymale_framenearfly,1.528711e-02,-1.601686e+00,74857
wing_angle_diff_flymale_frametouch,1.338724e-02,-1.679347e+00,4357
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.059011e-01,-4.820164e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162562e-01,-4.022641e+00,215055
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.561244e-02,-4.173983e+00,216441
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.535584e-03,1.641891e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.496912e-03,1.653214e+00,215055
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.574008e-03,1.108217e+00,216441
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.116925e-02,-3.399611e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.390792e-02,-2.728026e+00,215055
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.448112e-03,-2.653774e+00,216441
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.921745e-01,2.286782e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.216713e-01,4.211326e+00,15856
wing_areal_mm_flyfemale_frameany,1.044834e+00,1.978731e+00,215055
wing_areal_mm_flymale_frameany,9.398521e-01,2.165501e+00,216441
wing_arear_mm_flyany_frameany,9.912412e-01,2.091340e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.283769e-01,4.081748e+00,15856
wing_arear_mm_flyfemale_frameany,1.043755e+00,1.798238e+00,215055
wing_arear_mm_flymale_frameany,9.390639e-01,1.998895e+00,216441
wing_trough_angle_flyany_frameany,1.963187e-04,-1.580043e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.062329e-03,-7.514380e-01,215055
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.657742e-03,-1.485127e+00,216441
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.762259e+00,1.731626e+00,431496
y_mm_flyany_frameany,-6.143538e+00,-2.389087e+00,431496
yaw_flyany_framemove,-1.908252e-02,-1.732937e+00,224344
yaw_flyfemale_framemove,-2.086016e-02,-1.370940e+00,127623
yaw_flymale_framemove,-1.750961e-02,-9.983808e-01,96721
