field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.556415e-01,-8.849011e-01,29693
velmag_ctr_flyfemale_frameany,1.004943e+01,2.597162e+00,206540
velmag_ctr_flymale_frameany,9.056363e+00,4.085605e-01,248505
velmag_ctr_flymale_framechase,1.401582e+01,-1.264214e+00,218
velmag_flyany_frameany,8.404931e+00,1.615021e+00,455430
velmag_flyfemale_frameany,8.903535e+00,2.809214e+00,206540
velmag_flymale_frameany,7.992695e+00,4.297964e-01,248505
velmag_nose_flyany_frameany,9.844934e+00,1.422575e+00,455430
velmag_nose_flyfemale_frameany,1.039754e+01,2.458197e+00,206540
velmag_nose_flymale_frameany,9.387178e+00,3.696379e-01,248505
velmag_tail_flyany_frameany,9.854629e+00,1.427074e+00,455430
velmag_tail_flyfemale_frameany,1.041160e+01,2.463029e+00,206540
velmag_tail_flymale_frameany,9.393106e+00,3.741833e-01,248505
veltoward_nose2ell_flyany_framebackup_nearfly,-2.567468e+00,-4.087048e+00,1523
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.904517e-01,2.690958e+00,15790
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.137623e+00,-8.363246e-02,998
veltoward_nose2ell_flyany_framenearfly,5.161475e-01,1.868900e+00,155922
veltoward_nose2ell_flyany_frametouch,6.873906e-01,-7.014692e-01,9318
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.864297e-01,2.553929e+00,72002
veltoward_nose2ell_flyfemale_frametouch,8.306686e-01,2.866954e+00,4033
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.269120e+01,5.818958e-01,218
veltoward_nose2ell_flymale_framenearfly,3.724478e-01,-1.030714e+00,83741
veltoward_nose2ell_flymale_frametouch,5.622452e-01,-1.663235e+00,5252
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.501159e-02,-2.026549e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.932810e-03,-1.286388e+00,408
wing_angle_diff_flyany_framenearfly,2.662726e-02,-1.899331e+00,155927
wing_angle_diff_flyany_frametouch,1.250521e-02,-2.039269e+00,9318
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.310346e-01,-9.602040e-01,29694
wing_angle_diff_flyfemale_frameany,4.132269e-02,-2.089502e+00,206548
wing_angle_diff_flyfemale_framenearfly,2.751826e-02,-1.643332e+00,72005
wing_angle_diff_flyfemale_frametouch,6.752697e-03,-3.053314e+00,4033
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.813968e-02,-1.483074e+00,248516
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.313616e-03,-1.440189e+00,218
wing_angle_diff_flymale_framenearfly,2.589962e-02,-1.640863e+00,83743
wing_angle_diff_flymale_frametouch,1.743744e-02,-1.539463e+00,5252
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.346334e-01,-4.726513e-02,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.420609e-01,4.873240e-01,206548
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.284134e-01,-3.341369e-01,248516
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.487720e-02,3.333584e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.753864e-02,-1.483668e+00,206548
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.450711e-02,1.379924e+00,248516
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.013439e-02,-3.173821e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.784044e-03,-4.800396e+00,206548
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.363256e-02,-1.108545e+00,248516
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.772841e-01,2.683615e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.180669e-01,7.801398e-01,29694
wing_areal_mm_flyfemale_frameany,9.471495e-01,9.718609e-01,206548
wing_areal_mm_flymale_frameany,8.190205e-01,-3.090442e-01,248516
wing_arear_mm_flyany_frameany,8.683498e-01,-1.266610e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.225538e-01,5.786294e-01,29694
wing_arear_mm_flyfemale_frameany,9.307904e-01,4.503952e-01,206548
wing_arear_mm_flymale_frameany,8.162351e-01,-5.183228e-01,248516
wing_trough_angle_flyany_frameany,-2.694095e-03,-2.499758e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.619814e-02,-4.860203e+00,206548
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.404919e-03,3.424644e-01,248516
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.232124e+00,-3.803444e-01,455449
y_mm_flyany_frameany,-1.765924e+00,-7.446737e-01,455449
yaw_flyany_framemove,2.068199e-02,2.448033e+00,292413
yaw_flyfemale_framemove,5.551905e-02,4.174100e+00,136677
yaw_flymale_framemove,-8.473819e-03,-4.336040e-01,155419
