field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.037463e+01,-7.213548e+00,127972
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.028051e+01,-3.284120e+00,478
velmag_ctr_flyany_framewinggrooming,1.528383e+00,2.059361e+01,5682
velmag_ctr_flyfemale_frameany,3.424569e+00,-5.420683e+00,287018
velmag_ctr_flymale_frameany,4.628726e+00,-4.285219e+00,192256
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.392620e+00,-4.975695e+00,479420
velmag_flyfemale_frameany,2.931276e+00,-5.090682e+00,287018
velmag_flymale_frameany,4.082344e+00,-3.934430e+00,192256
velmag_nose_flyany_frameany,4.127386e+00,-5.541272e+00,479420
velmag_nose_flyfemale_frameany,3.645956e+00,-5.610980e+00,287018
velmag_nose_flymale_frameany,4.846692e+00,-4.468057e+00,192256
velmag_tail_flyany_frameany,4.112401e+00,-5.549874e+00,479420
velmag_tail_flyfemale_frameany,3.632456e+00,-5.622490e+00,287018
velmag_tail_flymale_frameany,4.829297e+00,-4.472195e+00,192256
veltoward_nose2ell_flyany_framebackup_nearfly,-1.432803e+00,4.313734e-01,313
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.837302e-01,8.982660e-01,5128
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.487684e-01,-3.710053e+00,134770
veltoward_nose2ell_flyany_frametouch,5.638517e-01,-2.538531e+00,12983
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.973607e-02,1.021601e+00,79159
veltoward_nose2ell_flyfemale_frametouch,4.016682e-01,-4.667593e-01,7291
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.064205e-01,-2.979936e+00,55547
veltoward_nose2ell_flymale_frametouch,8.193917e-01,-2.249761e+00,5692
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.813144e-01,5.354596e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,1.009939e+00,5.476336e+00,381
wing_angle_diff_flyany_framechase,6.122008e-01,3.693944e+01,336
wing_angle_diff_flyany_framenearfly,6.814957e-01,6.037300e+01,134779
wing_angle_diff_flyany_frametouch,6.590848e-01,3.978309e+01,12983
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.623107e-01,-1.064874e+00,478
wing_angle_diff_flyany_framewinggrooming,7.640717e-01,1.452306e+01,5682
wing_angle_diff_flyfemale_frameany,7.110377e-01,5.867079e+01,287030
wing_angle_diff_flyfemale_framenearfly,7.069042e-01,7.376465e+01,79165
wing_angle_diff_flyfemale_frametouch,6.914816e-01,8.509852e+01,7291
wing_angle_diff_flyfemale_framewingflick,6.433092e-01,NaN,246
wing_angle_diff_flymale_frameany,6.370976e-01,3.542260e+01,192264
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.422506e-01,3.934072e+01,55550
wing_angle_diff_flymale_frametouch,6.081298e-01,2.151501e+01,5692
wing_angle_diff_flymale_framewingflick,5.550033e-01,-2.064567e+00,227
wing_angle_imbalance_flyany_frameany,1.513982e-01,2.346044e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.191387e-01,-3.282668e+00,478
wing_angle_imbalance_flyfemale_frameany,1.528707e-01,2.139175e+00,287030
wing_angle_imbalance_flyfemale_framewingflick,1.128966e-01,NaN,246
wing_angle_imbalance_flymale_frameany,1.491868e-01,1.808613e+00,192264
wing_angle_imbalance_flymale_framewingflick,1.215797e-01,-2.949648e+00,227
wing_anglel_flyany_frameany,-3.323301e-01,-4.437508e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.260383e-01,1.281737e+00,478
wing_anglel_flyfemale_frameany,-3.423456e-01,-4.329600e+01,287030
wing_anglel_flyfemale_framewingflick,-3.045413e-01,NaN,246
wing_anglel_flymale_frameany,-3.174581e-01,-3.078488e+01,192264
wing_anglel_flymale_framewingflick,-2.851294e-01,2.009375e+00,227
wing_angler_flyany_frameany,3.489843e-01,4.672911e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.362725e-01,-8.323813e-01,478
wing_angler_flyfemale_frameany,3.686921e-01,4.700490e+01,287030
wing_angler_flyfemale_framewingflick,3.387680e-01,NaN,246
wing_angler_flymale_frameany,3.196395e-01,2.861313e+01,192264
wing_angler_flymale_framewingflick,2.698739e-01,-2.025022e+00,227
wing_areal_mm_flyany_frameany,7.400866e-01,-4.227775e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.046049e-01,-4.418988e+00,5682
wing_areal_mm_flyfemale_frameany,7.544064e-01,-4.267648e+00,287030
wing_areal_mm_flymale_frameany,7.189198e-01,-3.663596e+00,192264
wing_arear_mm_flyany_frameany,7.591399e-01,-3.703016e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.747647e-01,-5.862868e+00,5682
wing_arear_mm_flyfemale_frameany,7.720358e-01,-3.869700e+00,287030
wing_arear_mm_flymale_frameany,7.401166e-01,-3.075231e+00,192264
wing_trough_angle_flyany_frameany,6.650804e-03,3.039698e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.208041e-02,3.936764e-01,478
wing_trough_angle_flyfemale_frameany,1.380812e-02,2.260883e+00,287030
wing_trough_angle_flyfemale_framewingflick,3.273707e-03,NaN,246
wing_trough_angle_flymale_frameany,-4.034092e-03,-2.288673e+00,192264
wing_trough_angle_flymale_framewingflick,-2.935895e-02,-1.004368e+00,227
x_mm_flyany_frameany,1.036959e+00,5.313564e-01,479440
y_mm_flyany_frameany,-6.495713e+00,-3.116943e+00,479440
yaw_flyany_framemove,-1.991210e-02,-2.012885e+00,201837
yaw_flyfemale_framemove,-1.798434e-02,-1.345065e+00,112513
yaw_flymale_framemove,-2.285807e-02,-1.466361e+00,89277
