field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.513646e-01,-3.678641e+00,26362
velmag_ctr_flyfemale_frameany,5.896952e+00,-2.006349e+00,238340
velmag_ctr_flymale_frameany,8.052526e+00,-2.614874e-01,239710
velmag_ctr_flymale_framechase,1.883898e+01,2.352594e+00,619
velmag_flyany_frameany,6.114837e+00,-9.777152e-01,479420
velmag_flyfemale_frameany,5.102498e+00,-1.785390e+00,238340
velmag_flymale_frameany,7.142350e+00,-1.085466e-01,239710
velmag_nose_flyany_frameany,7.277337e+00,-1.304961e+00,479420
velmag_nose_flyfemale_frameany,6.236287e+00,-2.102751e+00,238340
velmag_nose_flymale_frameany,8.333070e+00,-3.734207e-01,239710
velmag_tail_flyany_frameany,7.281757e+00,-1.293087e+00,479420
velmag_tail_flyfemale_frameany,6.223208e+00,-2.116370e+00,238340
velmag_tail_flymale_frameany,8.355864e+00,-3.386578e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.518231e+00,1.111735e-01,1040
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.784570e-01,9.734253e-02,10315
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.006647e+00,7.726904e-01,456
veltoward_nose2ell_flyany_framenearfly,3.098135e-01,-1.722914e+00,151560
veltoward_nose2ell_flyany_frametouch,6.646038e-01,-1.857068e+00,7841
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.471899e-01,1.377526e+00,77650
veltoward_nose2ell_flyfemale_frametouch,3.507704e-01,-2.276113e-01,3634
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.805581e+01,1.686073e+00,619
veltoward_nose2ell_flymale_framenearfly,3.665427e-01,-2.182832e+00,73297
veltoward_nose2ell_flymale_frametouch,9.707579e-01,-1.897703e+00,4166
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.083041e-02,-3.408832e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.183113e-03,-2.414142e+00,794
wing_angle_diff_flyany_framenearfly,2.121586e-02,-2.911780e+00,151570
wing_angle_diff_flyany_frametouch,2.274629e-02,-2.132241e+00,7841
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.916011e-01,-2.701668e+00,26362
wing_angle_diff_flyfemale_frameany,2.160247e-02,-4.211277e+00,238350
wing_angle_diff_flyfemale_framenearfly,1.700600e-02,-3.607926e+00,77658
wing_angle_diff_flyfemale_frametouch,1.822513e-02,-2.235212e+00,3634
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.013381e-02,-1.950210e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.730078e-03,-2.245864e+00,619
wing_angle_diff_flymale_framenearfly,2.544080e-02,-1.868369e+00,73299
wing_angle_diff_flymale_frametouch,2.749499e-02,-1.816635e+00,4166
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.098910e-01,-3.230899e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.043871e-01,-4.472040e+00,238350
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153978e-01,-1.389478e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.402683e-03,3.095122e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.201997e-03,3.299015e+00,238350
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.823423e-03,1.912712e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.442773e-02,-2.692861e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.740047e-02,-3.176240e+00,238350
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.131039e-02,-1.361287e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.822611e-01,-4.767962e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.471604e-01,2.029193e+00,26362
wing_areal_mm_flyfemale_frameany,9.615056e-01,5.037332e-01,238350
wing_areal_mm_flymale_frameany,8.027608e-01,-1.648477e+00,239720
wing_arear_mm_flyany_frameany,8.835320e-01,-5.564678e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.156013e-01,2.094593e-01,26362
wing_arear_mm_flyfemale_frameany,9.596550e-01,3.605606e-01,238350
wing_arear_mm_flymale_frameany,8.071146e-01,-1.637596e+00,239720
wing_trough_angle_flyany_frameany,8.595144e-03,8.655667e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.501088e-03,4.103955e-01,238350
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.051626e-02,7.662662e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.282530e+00,-5.842109e-03,479440
y_mm_flyany_frameany,9.613145e+00,4.451964e+00,479440
yaw_flyany_framemove,1.961316e-02,2.523059e+00,236999
yaw_flyfemale_framemove,1.129907e-02,1.145742e+00,102365
yaw_flymale_framemove,2.865218e-02,2.361832e+00,134151
