field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.964008e+00,5.150388e-01,13216
velmag_ctr_flyany_framerighting,1.872285e+01,3.195640e+00,3562
velmag_ctr_flyany_framestop,7.490403e-01,1.197386e+00,87092
velmag_ctr_flyany_frametouch,6.380952e+00,1.840476e+00,12239
velmag_ctr_flyany_framewalk,1.677502e+01,-6.702488e-01,194854
velmag_ctr_flyany_framewingextension,1.607104e+00,-2.252397e+00,200
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.130553e-01,-2.187179e+00,18609
velmag_ctr_flyfemale_frameany,1.107420e+01,3.936951e+00,170405
velmag_ctr_flymale_frameany,1.042537e+01,2.112199e+00,284309
velmag_ctr_flymale_framechase,1.278534e+01,-2.145122e+00,426
velmag_flyany_frameany,9.205164e+00,2.803048e+00,455411
velmag_flyfemale_frameany,9.531693e+00,3.706176e+00,170405
velmag_flymale_frameany,9.017965e+00,1.794648e+00,284309
velmag_nose_flyany_frameany,1.108688e+01,3.112057e+00,455411
velmag_nose_flyfemale_frameany,1.154874e+01,3.944768e+00,170405
velmag_nose_flymale_frameany,1.081498e+01,2.144867e+00,284309
velmag_tail_flyany_frameany,1.114472e+01,3.177318e+00,455411
velmag_tail_flyfemale_frameany,1.161849e+01,4.018764e+00,170405
velmag_tail_flymale_frameany,1.086532e+01,2.197467e+00,284309
veltoward_nose2ell_flyany_framebackup_nearfly,-1.240280e+00,7.007694e-01,1123
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.208655e-01,-2.466979e+00,11318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.771485e+00,-5.965387e+00,521
veltoward_nose2ell_flyany_framenearfly,4.832658e-01,1.081867e+00,148905
veltoward_nose2ell_flyany_frametouch,9.788908e-01,4.931066e-01,12239
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.514705e-01,3.247811e+00,53973
veltoward_nose2ell_flyfemale_frametouch,8.763748e-01,2.961384e+00,4404
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.123381e+01,-5.058430e-01,426
veltoward_nose2ell_flymale_framenearfly,2.578059e-01,-1.652127e+00,94804
veltoward_nose2ell_flymale_frametouch,1.036055e+00,-5.299085e-01,7833
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.801325e-02,-2.673999e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.378764e-02,7.019170e-01,594
wing_angle_diff_flyany_framenearfly,1.846048e-02,-2.708249e+00,148911
wing_angle_diff_flyany_frametouch,2.285814e-02,-1.354327e+00,12239
wing_angle_diff_flyany_framewingextension,8.698670e-01,2.052260e+00,200
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.855302e-01,1.560742e+00,18609
wing_angle_diff_flyfemale_frameany,3.175229e-02,-2.930029e+00,170412
wing_angle_diff_flyfemale_framenearfly,1.440510e-02,-3.090565e+00,53975
wing_angle_diff_flyfemale_frametouch,1.696638e-02,-1.722376e+00,4404
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.170196e-02,-1.958708e+00,284321
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.755706e-02,1.050738e+00,426
wing_angle_diff_flymale_framenearfly,2.090330e-02,-2.022961e+00,94808
wing_angle_diff_flymale_frametouch,2.646196e-02,-1.175903e+00,7833
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295304e-01,-8.746493e-01,455430
wing_angle_imbalance_flyany_framewingextension,6.470440e-01,2.182320e-01,200
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287061e-01,-1.449313e+00,170412
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299496e-01,-2.478927e-01,284321
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.385794e-02,5.019307e-01,455430
wing_anglel_flyany_framewingextension,-6.251809e-01,-2.283278e+00,200
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.231299e-02,5.924528e-01,170412
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.472165e-02,3.281743e-01,284321
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.415532e-02,-4.123006e+00,455430
wing_angler_flyany_framewingextension,2.446861e-01,-1.017701e+00,200
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.439300e-03,-3.969460e+00,170412
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.698032e-02,-2.932233e+00,284321
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.116208e-01,-1.859037e+00,455430
wing_areal_mm_flyany_framewingextension,1.095717e+00,1.348202e+00,200
wing_areal_mm_flyany_framewinggrooming,5.816315e-01,-9.593089e-01,18609
wing_areal_mm_flyfemale_frameany,9.017175e-01,-2.596940e-01,170412
wing_areal_mm_flymale_frameany,7.577777e-01,-2.352723e+00,284321
wing_arear_mm_flyany_frameany,8.078031e-01,-2.073794e+00,455430
wing_arear_mm_flyany_framewingextension,6.934716e-01,-2.448292e+00,200
wing_arear_mm_flyany_framewinggrooming,6.154848e-01,2.481838e-01,18609
wing_arear_mm_flyfemale_frameany,8.995086e-01,-4.020832e-01,170412
wing_arear_mm_flymale_frameany,7.530204e-01,-2.612792e+00,284321
wing_trough_angle_flyany_frameany,-5.900218e-03,-3.486313e+00,455430
wing_trough_angle_flyany_framewingextension,-1.587144e-01,-1.696265e+00,200
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.814744e-03,-2.641849e+00,170412
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.330335e-03,-2.501446e+00,284321
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.519836e+00,8.734151e-01,455430
y_mm_flyany_frameany,2.998784e+00,1.530082e+00,455430
yaw_flyany_framemove,-9.078882e-03,-8.735199e-01,368338
yaw_flyfemale_framemove,7.175356e-03,4.930880e-01,139370
yaw_flymale_framemove,-1.812969e-02,-1.131098e+00,228351
