field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.186819e+00,-1.224494e+00,11626
velmag_ctr_flyany_framewalk,1.497475e+01,-2.436926e+00,127721
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.645220e-01,-2.921834e+00,35583
velmag_ctr_flyfemale_frameany,6.017091e+00,-1.932342e+00,229539
velmag_ctr_flymale_frameany,6.063328e+00,-2.944118e+00,224966
velmag_ctr_flymale_framechase,1.321362e+01,-1.699207e+00,622
velmag_flyany_frameany,5.144569e+00,-2.563106e+00,455240
velmag_flyfemale_frameany,5.078017e+00,-1.871160e+00,229539
velmag_flymale_frameany,5.221571e+00,-2.840031e+00,224966
velmag_nose_flyany_frameany,6.402779e+00,-2.689795e+00,455240
velmag_nose_flyfemale_frameany,6.414218e+00,-1.985463e+00,229539
velmag_nose_flymale_frameany,6.398450e+00,-2.992221e+00,224966
velmag_tail_flyany_frameany,6.426690e+00,-2.653794e+00,455240
velmag_tail_flyfemale_frameany,6.422299e+00,-1.971068e+00,229539
velmag_tail_flymale_frameany,6.437953e+00,-2.938765e+00,224966
veltoward_nose2ell_flyany_framebackup_nearfly,-1.928663e+00,-1.908904e+00,1449
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.470243e-01,8.257461e-01,11462
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.058839e-01,4.380669e+00,645
veltoward_nose2ell_flyany_framenearfly,3.389953e-01,-1.293233e+00,165812
veltoward_nose2ell_flyany_frametouch,1.008331e+00,2.716197e-01,11626
veltoward_nose2ell_flyfemale_framechase,1.034224e+01,4.621190e-01,227
veltoward_nose2ell_flyfemale_framenearfly,2.231277e-01,8.280513e-01,86309
veltoward_nose2ell_flyfemale_frametouch,7.090153e-01,2.265142e+00,6306
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.153411e+01,-1.362859e+00,622
veltoward_nose2ell_flymale_framenearfly,4.544651e-01,-1.467523e+00,79249
veltoward_nose2ell_flymale_frametouch,1.314722e+00,-3.521291e-01,5313
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.587633e-02,-8.792459e-01,455259
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.974765e-02,-6.992084e-01,851
wing_angle_diff_flyany_framenearfly,4.538120e-02,-2.823963e-01,165823
wing_angle_diff_flyany_frametouch,2.636528e-02,-1.408363e+00,11626
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.229989e-01,-6.723710e-01,35583
wing_angle_diff_flyfemale_frameany,4.345986e-02,-1.935146e+00,229549
wing_angle_diff_flyfemale_framenearfly,3.922760e-02,-7.984926e-01,86316
wing_angle_diff_flyfemale_frametouch,2.461660e-02,-1.397562e+00,6306
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.793901e-02,8.982155e-02,224975
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.931719e-02,-7.532384e-01,622
wing_angle_diff_flymale_framenearfly,5.236775e-02,1.759313e-01,79253
wing_angle_diff_flymale_frametouch,2.791031e-02,-1.222337e+00,5313
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.321697e-01,4.375136e-01,455259
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.394990e-01,9.135349e-01,229549
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244406e-01,-9.429060e-02,224975
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.784862e-02,1.358939e+00,455259
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.081076e-03,2.882849e+00,229549
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.952707e-02,-2.751293e-01,224975
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.802772e-02,-1.093246e-01,455259
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.737879e-02,-4.711264e-02,229549
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.841193e-02,-1.210665e-01,224975
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.264080e-01,1.651398e+00,455259
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.166366e-01,5.778656e-01,35583
wing_areal_mm_flyfemale_frameany,1.013006e+00,2.299588e+00,229549
wing_areal_mm_flymale_frameany,8.384691e-01,4.580362e-01,224975
wing_arear_mm_flyany_frameany,9.338367e-01,1.789096e+00,455259
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.728124e-01,3.107259e+00,35583
wing_arear_mm_flyfemale_frameany,1.023642e+00,2.506031e+00,229549
wing_arear_mm_flymale_frameany,8.423898e-01,4.883300e-01,224975
wing_trough_angle_flyany_frameany,7.260588e-03,9.126091e-01,455259
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.344968e-02,2.155120e+00,229549
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.012026e-03,-6.618362e-01,224975
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.588775e+01,-3.742848e+00,455259
y_mm_flyany_frameany,-2.776692e+00,-1.641633e+00,455259
yaw_flyany_framemove,3.565434e-03,6.192648e-01,233924
yaw_flyfemale_framemove,4.941775e-03,6.796674e-01,131346
yaw_flymale_framemove,2.436256e-03,1.858316e-01,102259
