field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.502553e+00,-5.510715e+00,337114
velmag_ctr_flyany_framenotnearfly_notnearwall,3.641928e+00,-3.030900e+00,71320
velmag_ctr_flyany_framepivotcenter,2.708878e+00,-9.447222e-01,445
velmag_ctr_flyany_framepivottail,1.075040e+01,1.704260e+00,4942
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.278096e-01,-2.776039e+00,300087
velmag_ctr_flyany_frametouch,4.326721e+00,-3.443945e+00,54025
velmag_ctr_flyany_framewalk,1.656820e+01,-6.628519e-01,105916
velmag_ctr_flyany_framewingextension,4.376328e+00,2.288788e-01,29177
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.523186e-01,-3.623002e+00,4617
velmag_ctr_flyfemale_frameany,4.528657e+00,-5.412669e+00,239159
velmag_ctr_flymale_frameany,5.246196e+00,-5.060618e+00,239068
velmag_ctr_flymale_framechase,1.405805e+01,-1.247033e+00,29510
velmag_flyany_frameany,4.184607e+00,-5.443831e+00,479320
velmag_flyfemale_frameany,3.817334e+00,-5.258432e+00,239159
velmag_flymale_frameany,4.538270e+00,-4.894626e+00,239068
velmag_nose_flyany_frameany,5.245055e+00,-5.612226e+00,479320
velmag_nose_flyfemale_frameany,4.893110e+00,-5.410695e+00,239159
velmag_nose_flymale_frameany,5.580709e+00,-5.071160e+00,239068
velmag_tail_flyany_frameany,5.270988e+00,-5.579565e+00,479320
velmag_tail_flyfemale_frameany,4.912542e+00,-5.392576e+00,239159
velmag_tail_flymale_frameany,5.613585e+00,-5.025546e+00,239068
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.735296e-02,-2.741057e-01,7711
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.697125e-02,1.215961e-01,341
veltoward_nose2ell_flyany_framenearfly,8.346750e-03,-2.186231e-01,272775
veltoward_nose2ell_flyany_frametouch,3.822712e-02,-3.037817e-02,54025
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.274978e-02,-3.670736e-01,137129
veltoward_nose2ell_flyfemale_frametouch,-1.890879e-03,-2.047771e-01,2190
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.453077e-01,-1.071856e-01,29510
veltoward_nose2ell_flymale_framenearfly,9.915945e-02,2.048154e-01,134585
veltoward_nose2ell_flymale_frametouch,7.583222e-02,3.732226e-02,51482
veltoward_nose2ell_flymale_framewingextension,1.032989e-01,1.645462e-02,28971
wing_angle_diff_flyany_frameany,1.063978e-01,4.620291e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,7.881120e-01,3.274364e+00,389
wing_angle_diff_flyany_framechase,1.895731e-01,1.104502e+01,29706
wing_angle_diff_flyany_framenearfly,1.472846e-01,1.059165e+01,272790
wing_angle_diff_flyany_frametouch,2.206580e-01,1.199174e+01,54025
wing_angle_diff_flyany_framewingextension,1.003972e+00,5.655089e+00,29179
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.275528e-01,-4.825766e+00,4617
wing_angle_diff_flyfemale_frameany,5.660308e-02,1.886365e-01,239168
wing_angle_diff_flyfemale_framenearfly,8.355154e-02,5.420835e+00,137136
wing_angle_diff_flyfemale_frametouch,5.905582e-02,4.189751e+00,2429
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.554459e-01,6.499532e+00,239077
wing_angle_diff_flymale_frameattemptedcopulation,7.883163e-01,3.186127e+00,389
wing_angle_diff_flymale_framechase,1.854684e-01,7.192785e+00,29510
wing_angle_diff_flymale_framenearfly,2.097305e-01,1.153867e+01,134591
wing_angle_diff_flymale_frametouch,3.533998e-01,1.234366e+01,51482
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.551957e-01,2.391740e+00,479340
wing_angle_imbalance_flyany_framewingextension,7.837208e-01,3.579742e+00,29179
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.113867e-01,-4.793567e+00,239168
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.985107e-01,7.338455e+00,239077
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.531117e-02,-5.070230e+00,479340
wing_anglel_flyany_framewingextension,-5.341388e-01,-1.122947e+00,29179
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.787112e-02,-2.207943e+00,239168
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.235630e-02,-5.675986e+00,239077
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.108663e-02,2.736270e+00,479340
wing_angler_flyany_framewingextension,4.698336e-01,2.302439e+00,29179
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.873197e-02,-1.986498e+00,239168
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.308961e-02,5.223163e+00,239077
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.018181e+00,3.069310e+00,479340
wing_areal_mm_flyany_framewingextension,1.059143e+00,7.607899e-01,29179
wing_areal_mm_flyany_framewinggrooming,6.555784e-01,1.079656e+00,4617
wing_areal_mm_flyfemale_frameany,1.041108e+00,1.811886e+00,239168
wing_areal_mm_flymale_frameany,9.951963e-01,3.951848e+00,239077
wing_arear_mm_flyany_frameany,1.013296e+00,2.743254e+00,479340
wing_arear_mm_flyany_framewingextension,1.003295e+00,1.984515e+00,29179
wing_arear_mm_flyany_framewinggrooming,6.551537e-01,6.551340e-01,4617
wing_arear_mm_flyfemale_frameany,1.028773e+00,1.347943e+00,239168
wing_arear_mm_flymale_frameany,9.978274e-01,3.870198e+00,239077
wing_trough_angle_flyany_frameany,-3.171192e-03,-2.430900e+00,479340
wing_trough_angle_flyany_framewingextension,-2.866446e-02,6.054534e-01,29179
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.375248e-03,-3.270995e+00,239168
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.029718e-03,-4.441113e-01,239077
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.678405e+00,2.748052e+00,479340
y_mm_flyany_frameany,-5.536026e+00,-2.029092e+00,479340
yaw_flyany_framemove,-3.987502e-03,-2.119875e-01,179253
yaw_flyfemale_framemove,-1.417006e-02,-1.039107e+00,82413
yaw_flymale_framemove,5.645822e-03,7.095774e-01,96264
