field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,1.572888e-03,4.968346e+00,0.000000e+00,1.000000e+00,1,4,1869829
fractime_flyany_framepivotcenter_nearfly,5.140891e-04,2.712261e+00,1.680000e-02,9.832000e-01,1,4,1869829
fractime_flyany_framepivotcenter_nearwall,1.073432e-03,6.023000e+00,0.000000e+00,1.000000e+00,1,4,1869829
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.375680e-04,2.863681e+00,1.170000e-02,9.883000e-01,1,4,1869829
fractime_flyany_framepivotcenter_stop,5.150498e-04,7.038119e+00,0.000000e+00,1.000000e+00,1,4,1869829
fractime_flyany_framepivottail,3.676476e-02,1.981256e+00,2.280000e-02,9.772000e-01,1,4,1869829
fractime_flyany_framepivottail_nearfly,1.451147e-02,6.570426e-01,2.731000e-01,7.269000e-01,1,4,1869829
fractime_flyany_framepivottail_nearwall,3.656559e-02,1.977959e+00,2.280000e-02,9.772000e-01,1,4,1869829
fractime_flyany_framepivottail_notnearfly_notnearwall,1.286311e-04,8.092632e-01,1.521000e-01,8.479000e-01,1,4,1869829
fractime_flyany_framerighting,2.070694e-03,1.039822e-01,4.043000e-01,5.957000e-01,1,4,1869829
fractime_flyany_framerighting_nearfly,6.263571e-04,2.108278e-01,3.666000e-01,6.334000e-01,1,4,1869829
fractime_flyany_framerighting_nearwall,1.326324e-03,9.084694e-02,4.022000e-01,5.978000e-01,1,4,1869829
fractime_flyany_framerighting_notnearfly_notnearwall,5.982557e-04,5.382493e-02,4.173000e-01,5.827000e-01,1,4,1869829
fractime_flyany_framestop,4.917709e-01,9.436862e-01,1.663000e-01,8.337000e-01,1,4,1869829
fractime_flyany_framestop_nearfly,1.220646e-01,-1.407916e+00,9.604000e-01,3.960000e-02,1,4,1869829
fractime_flyany_framestop_nearwall,2.818908e-01,-4.403602e-01,6.642000e-01,3.358000e-01,1,4,1869829
fractime_flyany_framestop_notnearfly_notnearwall,1.892198e-01,2.236243e+00,2.310000e-02,9.769000e-01,1,4,1869829
fractime_flyany_framestop_notwinggrooming,4.423786e-01,1.809287e+00,5.400000e-02,9.460000e-01,1,4,1869829
fractime_flyany_frametouch,1.830060e-02,-1.481412e+00,9.775000e-01,2.250000e-02,1,4,1869829
fractime_flyany_frametouch_notchase,1.744676e-02,-1.588525e+00,9.868000e-01,1.320000e-02,1,4,1869829
fractime_flyany_framewalk,2.800215e-01,-1.258552e+00,9.154000e-01,8.460000e-02,1,4,1869829
fractime_flyany_framewalk_nearfly,8.518491e-02,-1.813025e+00,9.743000e-01,2.570000e-02,1,4,1869829
fractime_flyany_framewalk_nearwall,2.636374e-01,-1.039145e+00,8.571000e-01,1.429000e-01,1,4,1869829
fractime_flyany_framewalk_notnearfly_notnearwall,1.456564e-02,-8.932207e-01,8.849000e-01,1.151000e-01,1,4,1869829
fractime_flyany_framewingextension,8.905367e-04,-8.566025e-01,8.841000e-01,1.159000e-01,1,4,1869829
fractime_flyany_framewingextension_nearfly,8.255489e-04,-8.529350e-01,8.841000e-01,1.159000e-01,1,4,1869829
fractime_flyany_framewingextension_notchase,5.417503e-04,-1.028013e+00,9.273000e-01,7.270000e-02,1,4,1869829
fractime_flyany_framewingextension_notnearfly,6.498779e-05,-3.721329e-01,6.299000e-01,3.701000e-01,1,4,1869829
fractime_flyany_framewingflick,3.103930e-05,-7.394697e-01,8.690000e-01,1.310000e-01,1,4,1869829
fractime_flyany_framewingflick_nearfly,2.192788e-05,-5.859391e-01,8.076000e-01,1.924000e-01,1,4,1869829
fractime_flyany_framewingflick_notnearfly,9.111419e-06,-1.037569e+00,8.987000e-01,1.013000e-01,1,4,1869829
fractime_flyany_framewinggrooming,4.984156e-02,-2.619005e+00,1.000000e+00,0.000000e+00,1,4,1869829
fractime_flyany_framewinggrooming_nearfly,7.018189e-03,-3.200722e+00,1.000000e+00,0.000000e+00,1,4,1869829
fractime_flyany_framewinggrooming_nearwall,1.532707e-02,-3.061482e+00,9.982000e-01,1.800000e-03,1,4,1869829
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.155086e-02,-1.076471e+00,8.701000e-01,1.299000e-01,1,4,1869829
fractime_flyfemale_firsthalf_framechase,2.387872e-04,-6.986003e-01,9.191000e-01,8.090000e-02,1,4,460758
fractime_flyfemale_firsthalf_frametouch,1.492273e-02,-1.532227e+00,9.723000e-01,2.770000e-02,1,4,460758
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,9.339000e-01,6.610000e-02,1,4,918530
fractime_flyfemale_framebackup,8.019148e-03,2.599037e+00,1.070000e-02,9.893000e-01,1,4,918530
fractime_flyfemale_framebodyturn,1.166348e-02,1.248411e+00,1.079000e-01,8.921000e-01,1,4,918530
fractime_flyfemale_framechase,2.384368e-04,-6.440846e-01,8.868000e-01,1.132000e-01,1,4,918530
fractime_flyfemale_framecopulation,1.887996e-05,1.036284e+00,7.320000e-02,9.268000e-01,1,4,918530
fractime_flyfemale_framecrabwalkall,8.104489e-02,-2.844982e-01,6.214000e-01,3.786000e-01,1,4,918530
fractime_flyfemale_framecrabwalkextreme,3.096949e-03,1.815566e+00,3.640000e-02,9.636000e-01,1,4,918530
fractime_flyfemale_framejump,1.849107e-03,-1.432459e-01,5.332000e-01,4.668000e-01,1,4,918530
fractime_flyfemale_framemove,4.922938e-01,-1.026398e+00,8.563000e-01,1.437000e-01,1,4,918530
fractime_flyfemale_framenotanybehavior,1.433511e-01,-6.580634e-01,7.565000e-01,2.435000e-01,1,4,918530
fractime_flyfemale_framepivotcenter,1.671392e-03,3.198456e+00,6.200000e-03,9.938000e-01,1,4,918530
fractime_flyfemale_framepivottail,3.595815e-02,1.495448e+00,8.330000e-02,9.167000e-01,1,4,918530
fractime_flyfemale_framerighting,2.723597e-03,1.471786e-01,3.749000e-01,6.251000e-01,1,4,918530
fractime_flyfemale_framestop,5.077062e-01,1.026398e+00,1.437000e-01,8.563000e-01,1,4,918530
fractime_flyfemale_frametouch,1.499348e-02,-1.006649e+00,8.829000e-01,1.171000e-01,1,4,918530
fractime_flyfemale_framewalk,2.712389e-01,-1.114882e+00,8.700000e-01,1.300000e-01,1,4,918530
fractime_flyfemale_framewingextension,2.867584e-05,-7.350600e-01,9.445000e-01,5.550000e-02,1,4,918530
fractime_flyfemale_framewingflick,1.879968e-05,-9.656090e-01,9.023000e-01,9.770000e-02,1,4,918530
fractime_flyfemale_framewinggrooming,5.183311e-02,-2.508132e+00,9.982000e-01,1.800000e-03,1,4,918530
fractime_flyfemale_secondhalf_framechase,2.381234e-04,-5.875834e-01,7.985000e-01,2.015000e-01,1,4,457772
fractime_flyfemale_secondhalf_frametouch,1.506398e-02,3.628031e-02,4.510000e-01,5.490000e-01,1,4,457772
fractime_flyfirsthalf_framebackup,6.471424e-03,1.295229e+00,9.960000e-02,9.004000e-01,1,4,942805
fractime_flyfirsthalf_framebodyturn,1.269634e-02,1.195576e+00,1.150000e-01,8.850000e-01,1,4,942805
fractime_flyfirsthalf_framechase,2.173309e-03,-9.782325e-01,9.028000e-01,9.720000e-02,1,4,942805
fractime_flyfirsthalf_framecopulation,1.978152e-05,4.006866e-01,8.260000e-02,9.174000e-01,1,4,942805
fractime_flyfirsthalf_framecrabwalkall,8.959907e-02,-4.331363e-01,6.606000e-01,3.394000e-01,1,4,942805
fractime_flyfirsthalf_framecrabwalkextreme,3.233982e-03,6.163362e-01,2.578000e-01,7.422000e-01,1,4,942805
fractime_flyfirsthalf_framejump,1.421064e-03,-3.190489e-01,6.109000e-01,3.891000e-01,1,4,942805
fractime_flyfirsthalf_framemove,5.158947e-01,-1.182560e+00,8.809000e-01,1.191000e-01,1,4,942805
fractime_flyfirsthalf_framepivotcenter,1.306212e-03,4.383849e+00,0.000000e+00,1.000000e+00,1,4,942805
fractime_flyfirsthalf_framepivottail,3.875005e-02,1.711671e+00,4.740000e-02,9.526000e-01,1,4,942805
fractime_flyfirsthalf_framerighting,1.964094e-03,-8.763784e-02,4.958000e-01,5.042000e-01,1,4,942805
fractime_flyfirsthalf_framestop,4.841053e-01,1.182560e+00,1.191000e-01,8.809000e-01,1,4,942805
fractime_flyfirsthalf_frametouch,1.887157e-02,-1.799074e+00,1.000000e+00,0.000000e+00,1,4,942805
fractime_flyfirsthalf_framewalk,2.938067e-01,-1.147291e+00,8.990000e-01,1.010000e-01,1,4,942805
fractime_flyfirsthalf_framewingextension,6.711002e-04,-9.036235e-01,8.991000e-01,1.009000e-01,1,4,942805
fractime_flyfirsthalf_framewingflick,3.403930e-05,-7.490554e-01,8.522000e-01,1.478000e-01,1,4,942805
fractime_flyfirsthalf_framewinggrooming,5.361251e-02,-2.516250e+00,9.966000e-01,3.400000e-03,1,4,942805
fractime_flymale_firsthalf_frameattemptedcopulation,3.289471e-04,-4.861194e-01,7.645000e-01,2.355000e-01,1,4,481246
fractime_flymale_firsthalf_framechase,3.959108e-03,-9.763387e-01,9.003000e-01,9.970000e-02,1,4,481246
fractime_flymale_firsthalf_frametouch,2.253164e-02,-1.518669e+00,9.886000e-01,1.140000e-02,1,4,481246
fractime_flymale_frameattemptedcopulation,3.195533e-04,-5.054516e-01,7.557000e-01,2.443000e-01,1,4,947167
fractime_flymale_framebackup,6.264659e-03,1.700859e+00,4.390000e-02,9.561000e-01,1,4,947167
fractime_flymale_framebodyturn,1.182723e-02,6.758627e-01,2.545000e-01,7.455000e-01,1,4,947167
fractime_flymale_framechase,4.836085e-03,-9.025992e-01,8.899000e-01,1.101000e-01,1,4,947167
fractime_flymale_framechase_notwingextension,4.158919e-03,-9.384307e-01,8.981000e-01,1.019000e-01,1,4,947167
fractime_flymale_framecopulation,7.688063e-06,3.437317e-01,5.920000e-02,9.408000e-01,1,4,947167
fractime_flymale_framecrabwalkall,1.095978e-01,7.661816e-02,4.588000e-01,5.412000e-01,1,4,947167
fractime_flymale_framecrabwalkextreme,4.109019e-03,6.337498e-01,2.451000e-01,7.549000e-01,1,4,947167
fractime_flymale_framejump,6.552966e-04,-9.328513e-01,8.461000e-01,1.539000e-01,1,4,947167
fractime_flymale_framemove,5.255144e-01,-7.245224e-01,7.822000e-01,2.178000e-01,1,4,947167
fractime_flymale_framenotanybehavior,1.439356e-01,3.899958e-01,2.974000e-01,7.026000e-01,1,4,947167
fractime_flymale_framepivotcenter,1.494674e-03,7.456210e+00,0.000000e+00,1.000000e+00,1,4,947167
fractime_flymale_framepivottail,3.783336e-02,2.177169e+00,1.770000e-02,9.823000e-01,1,4,947167
fractime_flymale_framerighting,1.428789e-03,2.037740e-02,4.323000e-01,5.677000e-01,1,4,947167
fractime_flymale_framestop,4.744856e-01,7.245224e-01,2.178000e-01,7.822000e-01,1,4,947167
fractime_flymale_frametouch,2.143436e-02,-1.344261e+00,9.731000e-01,2.690000e-02,1,4,947167
fractime_flymale_frametouch_notchase,1.979776e-02,-1.480457e+00,9.802000e-01,1.980000e-02,1,4,947167
fractime_flymale_framewalk,2.897624e-01,-1.167199e+00,8.881000e-01,1.119000e-01,1,4,947167
fractime_flymale_framewingextension,1.716508e-03,-8.343792e-01,8.764000e-01,1.236000e-01,1,4,947167
fractime_flymale_framewingflick,4.296423e-05,-6.124355e-01,8.273000e-01,1.727000e-01,1,4,947167
fractime_flymale_framewinggrooming,4.759179e-02,-1.864410e+00,9.753000e-01,2.470000e-02,1,4,947167
fractime_flymale_secondhalf_frameattemptedcopulation,3.031069e-04,-4.670308e-01,6.764000e-01,3.236000e-01,1,4,468545
fractime_flymale_secondhalf_framechase,5.678109e-03,-6.596397e-01,7.970000e-01,2.030000e-01,1,4,468545
fractime_flymale_secondhalf_frametouch,2.015735e-02,-9.116100e-01,8.755000e-01,1.245000e-01,1,4,468545
fractime_flysecondhalf_framebackup,7.731152e-03,3.211460e+00,1.000000e-03,9.990000e-01,1,4,926945
fractime_flysecondhalf_framebodyturn,1.068579e-02,7.751207e-01,2.043000e-01,7.957000e-01,1,4,926945
fractime_flysecondhalf_framechase,3.030885e-03,-6.643880e-01,8.026000e-01,1.974000e-01,1,4,926945
fractime_flysecondhalf_framecopulation,6.587181e-06,7.310787e-01,4.640000e-02,9.536000e-01,1,4,926945
fractime_flysecondhalf_framecrabwalkall,1.010151e-01,2.755315e-01,3.979000e-01,6.021000e-01,1,4,926945
fractime_flysecondhalf_framecrabwalkextreme,3.959503e-03,1.573808e+00,5.350000e-02,9.465000e-01,1,4,926945
fractime_flysecondhalf_framejump,1.073419e-03,-6.751926e-01,7.548000e-01,2.452000e-01,1,4,926945
fractime_flysecondhalf_framemove,5.004963e-01,-6.714712e-01,7.920000e-01,2.080000e-01,1,4,926945
fractime_flysecondhalf_framepivotcenter,1.846609e-03,5.118387e+00,0.000000e+00,1.000000e+00,1,4,926945
fractime_flysecondhalf_framepivottail,3.476426e-02,2.099548e+00,1.420000e-02,9.858000e-01,1,4,926945
fractime_flysecondhalf_framerighting,2.175742e-03,3.430269e-01,3.152000e-01,6.848000e-01,1,4,926945
fractime_flysecondhalf_framestop,4.995037e-01,6.714712e-01,2.080000e-01,7.920000e-01,1,4,926945
fractime_flysecondhalf_frametouch,1.770739e-02,-7.950876e-01,8.351000e-01,1.649000e-01,1,4,926945
fractime_flysecondhalf_framewalk,2.660999e-01,-1.292833e+00,9.183000e-01,8.170000e-02,1,4,926945
fractime_flysecondhalf_framewingextension,1.108933e-03,-6.498674e-01,7.797000e-01,2.203000e-01,1,4,926945
fractime_flysecondhalf_framewingflick,2.781163e-05,-6.134064e-01,8.307000e-01,1.693000e-01,1,4,926945
fractime_flysecondhalf_framewinggrooming,4.601474e-02,-2.425630e+00,9.986000e-01,1.400000e-03,1,4,926945
magveldiff_nose2ell_flyany_framenearfly,1.139375e+01,3.805441e-01,3.531000e-01,6.469000e-01,1,4,565534
magveldiff_nose2ell_flyany_frametouch,9.783274e+00,7.592255e-01,2.135000e-01,7.865000e-01,1,4,34151
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.084005e+01,2.581107e-01,3.983000e-01,6.017000e-01,1,4,277931
magveldiff_nose2ell_flyfemale_frametouch,9.785384e+00,1.266442e+00,1.077000e-01,8.923000e-01,1,4,13774
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.031300e+01,1.453536e+00,8.350000e-02,9.165000e-01,1,4,4615
magveldiff_nose2ell_flymale_framenearfly,1.193943e+01,4.482613e-01,3.324000e-01,6.676000e-01,1,4,286421
magveldiff_nose2ell_flymale_frametouch,9.797631e+00,1.949747e-01,4.447000e-01,5.553000e-01,1,4,20302
magveldiff_nose2ell_flymale_framewingextension,7.003566e+00,4.034781e-01,2.960000e-01,7.040000e-01,1,2,1335
max_absdwing_angle_flyany_frameany,1.290109e+00,-2.204403e+00,9.883000e-01,1.170000e-02,1,4,1869750
max_absdwing_angle_flyany_framechase,1.545993e+00,3.581254e-01,3.376000e-01,6.624000e-01,1,4,4817
max_absdwing_angle_flyany_framenearfly,1.209623e+00,-2.385604e+00,9.952000e-01,4.800000e-03,1,4,565534
max_absdwing_angle_flyany_frametouch,1.369447e+00,-1.283896e+00,9.323000e-01,6.770000e-02,1,4,34151
max_absdwing_angle_flyany_framewingextension,4.594160e+00,-7.983236e-01,7.713000e-01,2.287000e-01,1,2,1341
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.317936e+00,1.316392e+00,9.680000e-02,9.032000e-01,1,4,93124
max_absdwing_angle_flyfemale_frameany,1.139301e+00,-2.611889e+00,9.991000e-01,9.000000e-04,1,4,918530
max_absdwing_angle_flyfemale_framenearfly,1.071954e+00,-2.809796e+00,1.000000e+00,0.000000e+00,1,4,277931
max_absdwing_angle_flyfemale_frametouch,1.199870e+00,-1.828930e+00,9.910000e-01,9.000000e-03,1,4,13774
max_absdwing_angle_flymale_frameany,1.434943e+00,-1.303354e+00,9.211000e-01,7.890000e-02,1,4,947167
max_absdwing_angle_flymale_framechase,1.891862e+00,1.037965e+00,1.535000e-01,8.465000e-01,1,4,4615
max_absdwing_angle_flymale_framenearfly,1.342521e+00,-1.467369e+00,9.504000e-01,4.960000e-02,1,4,286421
max_absdwing_angle_flymale_frametouch,1.528881e+00,-5.768746e-01,7.318000e-01,2.682000e-01,1,4,20302
max_absdwing_area_flyany_frameany,2.831476e+00,-2.193048e+00,9.915000e-01,8.500000e-03,1,4,1869750
max_absdwing_area_flyany_framewingextension,5.668554e+00,-6.702367e-01,7.138000e-01,2.862000e-01,1,2,1341
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.714232e+00,2.685331e+00,2.900000e-03,9.971000e-01,1,4,93124
max_absdwing_area_flyfemale_frameany,2.768256e+00,-2.567241e+00,9.991000e-01,9.000000e-04,1,4,918530
max_absdwing_area_flymale_frameany,2.897713e+00,-1.000840e+00,8.891000e-01,1.109000e-01,1,4,947167
max_dwing_angle_in_flyany_frameany,9.833798e-01,-1.863071e+00,9.755000e-01,2.450000e-02,1,4,1869750
max_dwing_angle_in_flyany_framewingextension,2.692280e+00,-1.221464e+00,8.876000e-01,1.124000e-01,1,2,1341
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.662692e-01,-2.566719e+00,9.981000e-01,1.900000e-03,1,4,918530
max_dwing_angle_in_flymale_frameany,1.096678e+00,-8.688642e-01,8.505000e-01,1.495000e-01,1,4,947167
max_dwing_angle_out_flyany_frameany,9.833694e-01,-1.862511e+00,9.755000e-01,2.450000e-02,1,4,1869750
max_dwing_angle_out_flyany_framewingextension,2.461926e+00,1.418157e+00,7.980000e-02,9.202000e-01,1,2,1341
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.663158e-01,-2.566496e+00,9.981000e-01,1.900000e-03,1,4,918530
max_dwing_angle_out_flymale_frameany,1.096626e+00,-8.628633e-01,8.495000e-01,1.505000e-01,1,4,947167
max_wing_angle_flyany_frameany,7.452080e-02,-2.373269e+00,9.929000e-01,7.100000e-03,1,4,1869829
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.992688e-02,2.550485e-01,3.241000e-01,6.759000e-01,1,4,4817
max_wing_angle_flyany_framenearfly,6.853017e-02,-2.168782e+00,9.982000e-01,1.800000e-03,1,4,565557
max_wing_angle_flyany_frametouch,7.779470e-02,-1.146050e+00,9.255000e-01,7.450000e-02,1,4,34151
max_wing_angle_flyany_framewingextension,6.179759e-01,-2.103673e+00,9.788000e-01,2.120000e-02,1,2,1341
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.384363e-01,-1.450562e+00,9.355000e-01,6.450000e-02,1,4,93126
max_wing_angle_flyfemale_frameany,7.364945e-02,-2.697679e+00,9.991000e-01,9.000000e-04,1,4,918569
max_wing_angle_flyfemale_framenearfly,6.785204e-02,-2.730838e+00,1.000000e+00,0.000000e+00,1,4,277941
max_wing_angle_flyfemale_frametouch,7.080214e-02,-1.883931e+00,9.905000e-01,9.500000e-03,1,4,13774
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.537897e-02,-1.509509e+00,9.799000e-01,2.010000e-02,1,4,947207
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.689826e-02,2.950733e-01,3.207000e-01,6.793000e-01,1,4,4615
max_wing_angle_flymale_framenearfly,6.927904e-02,-1.358225e+00,9.688000e-01,3.120000e-02,1,4,286434
max_wing_angle_flymale_frametouch,8.499447e-02,-6.981705e-01,7.955000e-01,2.045000e-01,1,4,20302
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.470768e-01,4.188128e-01,3.126000e-01,6.874000e-01,1,4,1869829
max_wing_area_flyany_framewingextension,1.125973e+00,-2.030197e+00,9.686000e-01,3.140000e-02,1,2,1341
max_wing_area_flyany_framewinggrooming,8.704560e-01,7.600944e-01,2.262000e-01,7.738000e-01,1,4,93126
max_wing_area_flyfemale_frameany,1.016344e+00,6.968235e-01,2.242000e-01,7.758000e-01,1,4,918569
max_wing_area_flymale_frameany,8.797799e-01,1.772185e-02,4.935000e-01,5.065000e-01,1,4,947207
mean_wing_angle_flyany_frameany,1.879971e-02,-2.213293e+00,9.976000e-01,2.400000e-03,1,4,1869829
mean_wing_angle_flyany_framewingextension,3.435232e-01,-2.243921e+00,9.809000e-01,1.910000e-02,1,2,1341
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.696196e-02,-2.498442e+00,9.982000e-01,1.800000e-03,1,4,918569
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.051041e-02,-1.434408e+00,9.731000e-01,2.690000e-02,1,4,947207
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.234876e-01,7.683494e-01,2.076000e-01,7.924000e-01,1,4,1869829
mean_wing_area_flyany_framewingextension,8.806862e-01,-1.441428e+00,9.128000e-01,8.720000e-02,1,2,1341
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.454005e-01,2.062097e+00,1.670000e-02,9.833000e-01,1,4,93126
mean_wing_area_flyfemale_frameany,9.925872e-01,1.176417e+00,9.240000e-02,9.076000e-01,1,4,918569
mean_wing_area_flymale_frameany,8.562278e-01,1.471832e-01,4.263000e-01,5.737000e-01,1,4,947207
min_absdwing_angle_flyany_frameany,9.244663e-01,-6.996927e-01,8.084000e-01,1.916000e-01,1,4,1869750
min_absdwing_angle_flyany_framewingextension,1.660915e+00,4.643743e-01,2.907000e-01,7.093000e-01,1,2,1341
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.231183e-01,-1.234543e+00,9.077000e-01,9.230000e-02,1,4,918530
min_absdwing_angle_flymale_frameany,1.022923e+00,-4.513025e-02,5.329000e-01,4.671000e-01,1,4,947167
min_absdwing_area_flyany_frameany,2.066663e+00,-1.450683e+00,9.451000e-01,5.490000e-02,1,4,1869750
min_absdwing_area_flyany_framewingextension,2.548239e+00,4.967738e-01,3.088000e-01,6.912000e-01,1,2,1341
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.001027e+00,-1.962493e+00,9.831000e-01,1.690000e-02,1,4,918530
min_absdwing_area_flymale_frameany,2.131582e+00,-4.791821e-01,7.187000e-01,2.813000e-01,1,4,947167
min_dwing_angle_in_flyany_frameany,-9.833694e-01,1.862511e+00,2.450000e-02,9.755000e-01,1,4,1869750
min_dwing_angle_in_flyany_framewingextension,-2.461926e+00,-1.418157e+00,9.202000e-01,7.980000e-02,1,2,1341
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.663158e-01,2.566496e+00,1.900000e-03,9.981000e-01,1,4,918530
min_dwing_angle_in_flymale_frameany,-1.096626e+00,8.628633e-01,1.505000e-01,8.495000e-01,1,4,947167
min_dwing_angle_out_flyany_frameany,-9.833798e-01,1.863071e+00,2.450000e-02,9.755000e-01,1,4,1869750
min_dwing_angle_out_flyany_framewingextension,-2.692280e+00,1.221464e+00,1.124000e-01,8.876000e-01,1,2,1341
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.662692e-01,2.566719e+00,1.900000e-03,9.981000e-01,1,4,918530
min_dwing_angle_out_flymale_frameany,-1.096678e+00,8.688642e-01,1.495000e-01,8.505000e-01,1,4,947167
min_wing_angle_flyany_frameany,-3.692137e-02,-1.258368e+00,9.285000e-01,7.150000e-02,1,4,1869829
min_wing_angle_flyany_framewingextension,6.907053e-02,-5.114069e-01,6.953000e-01,3.047000e-01,1,2,1341
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.972554e-02,-1.276302e+00,9.263000e-01,7.370000e-02,1,4,918569
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.435816e-02,-9.334200e-01,8.697000e-01,1.303000e-01,1,4,947207
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.998983e-01,1.092075e+00,1.208000e-01,8.792000e-01,1,4,1869829
min_wing_area_flyany_framewingextension,6.353989e-01,-5.566250e-02,5.314000e-01,4.686000e-01,1,2,1341
min_wing_area_flyany_framewinggrooming,4.203450e-01,3.908222e+00,0.000000e+00,1.000000e+00,1,4,93126
min_wing_area_flyfemale_frameany,9.688305e-01,1.615613e+00,3.600000e-02,9.640000e-01,1,4,918569
min_wing_area_flymale_frameany,8.326756e-01,2.677375e-01,3.834000e-01,6.166000e-01,1,4,947207
nflies_close_flyany_frameany,3.432783e-01,-2.370876e+00,9.989000e-01,1.100000e-03,1,4,1869829
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.980096e-01,-1.523341e+00,9.705000e-01,2.950000e-02,1,4,3287
nflies_close_flyany_framebodyturn,3.689303e-01,-2.405903e+00,9.961000e-01,3.900000e-03,1,4,21843
nflies_close_flyany_framebodyturnstart,3.791442e-01,-2.354632e+00,9.969000e-01,3.100000e-03,1,4,8371
nflies_close_flyany_framecrabwalkallstart,3.979891e-01,-1.703537e+00,9.837000e-01,1.630000e-02,1,4,19813
nflies_close_flyany_framecrabwalkextreme,6.115433e-01,-2.278822e+00,9.963000e-01,3.700000e-03,1,4,6700
nflies_close_flyany_framecrabwalkextremestart,6.126100e-01,-2.251624e+00,9.970000e-01,3.000000e-03,1,4,1727
nflies_close_flyany_framejumpstart,5.321232e-01,5.400009e-01,2.037000e-01,7.963000e-01,1,3,683
nflies_close_flyany_framenearwall,4.272209e-01,-2.082283e+00,9.967000e-01,3.300000e-03,1,4,1400896
nflies_close_flyany_framepivotcenter,3.557527e-01,-1.638416e+00,9.867000e-01,1.330000e-02,1,4,2950
nflies_close_flyany_framepivotcenterstart,3.359398e-01,-1.350189e+00,1.000000e+00,0.000000e+00,1,3,839
nflies_close_flyany_framepivottailstart,4.862329e-01,-1.662224e+00,9.703000e-01,2.970000e-02,1,4,16040
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,2.705325e-01,-2.564545e+00,1.000000e+00,0.000000e+00,1,4,919857
nflies_close_flyany_frametouch,1.505566e+00,-1.315031e+00,9.329000e-01,6.710000e-02,1,4,34151
nflies_close_flyany_framewalk,3.493830e-01,-1.958199e+00,9.971000e-01,2.900000e-03,1,4,522795
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.531898e-01,-2.343346e+00,9.961000e-01,3.900000e-03,1,4,93126
nflies_close_flyfemale_frameany,3.868687e-01,-2.314953e+00,9.974000e-01,2.600000e-03,1,4,918569
